tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
143b162853bfff2bce1e82f2e16300dd4347a2dbece80b587ed3ebcd25e89a8a,-1,0,1,0.10210016,1571936687,Ticket,b1ff5de510fbe8a930cef672ab69a2d915fe7ff750c3fb8a1edc85a5ed3f0879
143b162853bfff2bce1e82f2e16300dd4347a2dbece80b587ed3ebcd25e89a8a,-1,1,1,308.72086578,1571936687,Ticket,b1ff5de510fbe8a930cef672ab69a2d915fe7ff750c3fb8a1edc85a5ed3f0879
153ddaba8e970e47088c5f90cce4e913bdb51437a3041404fc2f972eefae5c58,-1,0,1,0.10210016,1571936687,Ticket,b1ff5de510fbe8a930cef672ab69a2d915fe7ff750c3fb8a1edc85a5ed3f0879
153ddaba8e970e47088c5f90cce4e913bdb51437a3041404fc2f972eefae5c58,-1,1,1,308.72086578,1571936687,Ticket,b1ff5de510fbe8a930cef672ab69a2d915fe7ff750c3fb8a1edc85a5ed3f0879
2611c6168e1a357f755b159ec4e3b58b0b9138283dbaea5bc51e3b1b3ea17c57,-1,0,1,0.10210016,1571936687,Ticket,b1ff5de510fbe8a930cef672ab69a2d915fe7ff750c3fb8a1edc85a5ed3f0879
2611c6168e1a357f755b159ec4e3b58b0b9138283dbaea5bc51e3b1b3ea17c57,-1,1,1,308.72086578,1571936687,Ticket,b1ff5de510fbe8a930cef672ab69a2d915fe7ff750c3fb8a1edc85a5ed3f0879
2af5da79e8045655bf1b7eff7259c31d6008255c22f2f09538a000e10486b89d,-1,1,1,308.72086578,1571936687,Ticket,b1ff5de510fbe8a930cef672ab69a2d915fe7ff750c3fb8a1edc85a5ed3f0879
2af5da79e8045655bf1b7eff7259c31d6008255c22f2f09538a000e10486b89d,-1,0,1,0.10210016,1571936687,Ticket,b1ff5de510fbe8a930cef672ab69a2d915fe7ff750c3fb8a1edc85a5ed3f0879
36dcf6d4d93fc944f37b0d6cf6752b82021f4546555b1a24b9a871961d49ba44,-1,0,1,0.10210016,1571936687,Ticket,b1ff5de510fbe8a930cef672ab69a2d915fe7ff750c3fb8a1edc85a5ed3f0879
36dcf6d4d93fc944f37b0d6cf6752b82021f4546555b1a24b9a871961d49ba44,-1,1,1,308.72086578,1571936687,Ticket,b1ff5de510fbe8a930cef672ab69a2d915fe7ff750c3fb8a1edc85a5ed3f0879
