tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ad758dd4d3d088b42f7487349b4878fcb5f9e2f3156d5cf05c0af5211e04c8c,-1,100,1,15.31564136,1625328941,Regular,a100c6e5cf4a2e3193c043179494291fd51f26f2618aebcb60c4ce482ce9f280
a100c6e5cf4a2e3193c043179494291fd51f26f2618aebcb60c4ce482ce9f280,1,3,1,15.31564136,1625236810,Vote,9ad758dd4d3d088b42f7487349b4878fcb5f9e2f3156d5cf05c0af5211e04c8c
63cc9196e8c73452a8ed814720e6b5c09d3a82b404b60784679a2aa440f55a99,-1,220,1,15.33762575,1624218151,Regular,45e7f8119e3b5fa7a58be0322112f0473630d523134778a84c59550bffe81fe4
45e7f8119e3b5fa7a58be0322112f0473630d523134778a84c59550bffe81fe4,1,3,1,15.33762575,1624147634,Vote,63cc9196e8c73452a8ed814720e6b5c09d3a82b404b60784679a2aa440f55a99
4fbfdebcd2067903ab26599575136a0c9595064144e30d4b2b5d3b0ffac4c094,-1,85,1,15.33762575,1624111276,Regular,67fe72586845e4b84e0f844e39af868318052b169469ecc53cd05ff8dd0a5c2f
67fe72586845e4b84e0f844e39af868318052b169469ecc53cd05ff8dd0a5c2f,1,3,1,15.33762575,1623903452,Vote,4fbfdebcd2067903ab26599575136a0c9595064144e30d4b2b5d3b0ffac4c094
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,206,1,15.33762575,1623143568,Regular,c6e13b9e10e375113b5dfb079ca8bdf6bb7a669d94864c54ea822bc59608669d
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,264,1,15.33762575,1623142016,Regular,b5a72fdea4738144b7faa7d1c6928d8a1da7886274f538705f3f14afa9d7bb76
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,118,1,15.33762575,1623141452,Regular,af1ea2af4cf14283b2451a5a2307ef20b98053691c69f7b481d167a26e3e861a
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,58,1,15.33762575,1623141452,Regular,c4a4a7a7ad89373f05233d1ef84421f9aaab0d2478a47043843d3b0902f59f0b
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,209,1,15.36030989,1623141452,Regular,8b354309660f72054feb759163a43b79cf92318d0037897fc1e724dbccab202f
af1ea2af4cf14283b2451a5a2307ef20b98053691c69f7b481d167a26e3e861a,1,3,1,15.33762575,1623001322,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
b5a72fdea4738144b7faa7d1c6928d8a1da7886274f538705f3f14afa9d7bb76,1,3,1,15.33762575,1622995082,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
c6e13b9e10e375113b5dfb079ca8bdf6bb7a669d94864c54ea822bc59608669d,1,3,1,15.33762575,1622903242,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
