tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed931264f76f3454b51815aed6803fb74849f0d3be833683d7b211767a7c1d18,-1,55,1,286.1513461,1556735013,Regular,00756a88bd1f66dae0fc82bba3caab9e92a980010f7f687584fc24b712b55dd9
00756a88bd1f66dae0fc82bba3caab9e92a980010f7f687584fc24b712b55dd9,1,3,1,286.1513461,1556455401,Vote,ed931264f76f3454b51815aed6803fb74849f0d3be833683d7b211767a7c1d18
20f95f446ab71d595d600ebe5ef702e2f9459a6aa950feabfde5911380ee2998,-1,62,1,286.204373,1556039207,Regular,a64a35aa35816b9a427fffaa22cbf9f06a08a380304e5004015d81ebbdf21787
20f95f446ab71d595d600ebe5ef702e2f9459a6aa950feabfde5911380ee2998,-1,39,1,286.204373,1556039207,Regular,533da34f7841a7727cdd5e88aacb4de876bb1f5bde1219d8e0b88fd95c1b865f
20f95f446ab71d595d600ebe5ef702e2f9459a6aa950feabfde5911380ee2998,-1,63,1,286.204373,1556039207,Regular,9a7b39abb8755136e2c59e58e7f5ab4b096ede62fd71559ccff7376d6b8c468a
20f95f446ab71d595d600ebe5ef702e2f9459a6aa950feabfde5911380ee2998,-1,116,1,286.204373,1556039207,Regular,87a171f71908cfc560967bf6bffdb299ee1aaaba2ac1b2afb72fb986a3cdf1e8
a64a35aa35816b9a427fffaa22cbf9f06a08a380304e5004015d81ebbdf21787,1,3,1,286.204373,1555734561,Vote,20f95f446ab71d595d600ebe5ef702e2f9459a6aa950feabfde5911380ee2998
9a7b39abb8755136e2c59e58e7f5ab4b096ede62fd71559ccff7376d6b8c468a,1,3,1,286.204373,1555654030,Vote,20f95f446ab71d595d600ebe5ef702e2f9459a6aa950feabfde5911380ee2998
87a171f71908cfc560967bf6bffdb299ee1aaaba2ac1b2afb72fb986a3cdf1e8,1,3,1,286.204373,1554991651,Vote,20f95f446ab71d595d600ebe5ef702e2f9459a6aa950feabfde5911380ee2998
533da34f7841a7727cdd5e88aacb4de876bb1f5bde1219d8e0b88fd95c1b865f,1,3,1,286.204373,1554553121,Vote,20f95f446ab71d595d600ebe5ef702e2f9459a6aa950feabfde5911380ee2998
