tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4b74b6ee9a42a189712a16bd2105485ce9c63dcf3472d5136d05dd6a3728e20,-1,81,1,5.17737098,1617555105,Regular,9dff4d7bd0fd3865a6f3aea902b73f59d35c1feaf8add8def792d7ea22cb6aaa
9dff4d7bd0fd3865a6f3aea902b73f59d35c1feaf8add8def792d7ea22cb6aaa,1,1,1,5.17737098,1617519842,Revocation,b4b74b6ee9a42a189712a16bd2105485ce9c63dcf3472d5136d05dd6a3728e20
13ed44af04ab31b4451abee787985938f50387ee61933df8a1c511b4765c5a3e,-1,27,1,5.95501795,1617171088,Regular,68753e7f4115b8c09b23d687fc01d36a43f9ac2f285ca0279a9e6fbf7bbd5585
68753e7f4115b8c09b23d687fc01d36a43f9ac2f285ca0279a9e6fbf7bbd5585,1,3,1,5.95501795,1617115047,Vote,13ed44af04ab31b4451abee787985938f50387ee61933df8a1c511b4765c5a3e
09e95eb4104012c57fb16a788b0b6089d866e4fd1c3dca3558c8aa894e7c8228,-1,71,1,5.97977044,1614809574,Regular,2799bd928fa2747ba2dcede0a48906c92546a7445a028678dd6b8bf50b3a8aec
2799bd928fa2747ba2dcede0a48906c92546a7445a028678dd6b8bf50b3a8aec,1,3,1,5.97977044,1614743294,Vote,09e95eb4104012c57fb16a788b0b6089d866e4fd1c3dca3558c8aa894e7c8228
f48d6d82d6639ebec9af72cd9542f0bdc952c9354e61104cad3c58045a92df5d,-1,6,1,5.97977044,1614620831,Regular,5d654a7b9fcae6e608a91392233f3e53d01128db3cb7fc880340319e9f8e5058
5d654a7b9fcae6e608a91392233f3e53d01128db3cb7fc880340319e9f8e5058,1,3,1,5.97977044,1614504083,Vote,f48d6d82d6639ebec9af72cd9542f0bdc952c9354e61104cad3c58045a92df5d
dbf0ae166fb8dc0119d661d6767fd9e0f928699c54fba816b2eb27b4f08df3d8,-1,290,1,6.21224458,1614438415,Regular,211ee10eede6eaa21c4681f59a6e44ae5a4d9d38cfeee4825931f50c69f74656
211ee10eede6eaa21c4681f59a6e44ae5a4d9d38cfeee4825931f50c69f74656,1,3,1,6.21224458,1614152593,Vote,dbf0ae166fb8dc0119d661d6767fd9e0f928699c54fba816b2eb27b4f08df3d8
ec355956dd99b2e937a77a7415d40eff34f68a1692567157deba3fbd8d60a71a,-1,57,1,5.97977044,1613832246,Regular,ef62ba7d8836d2eea2d00a5d180b65640eb028812e9fb0ef61480564b03a81ed
105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9,-1,68,1,5.97977044,1613829760,Regular,419c59d96a9984dc786a000fe2653acf4267da22fa434a6d54f9798bc97f6074
