tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0559e9938f2c7bf2630e647f27635453926413a94157e6af8437578aa5107ae3,-1,146,1,42.90213908,1597420762,Regular,1e0adfc7147ec206248c5c27867b1adf57ce06e76122d855e861e034f383e2ea
6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db,-1,205,1,42.94474137,1597420704,Regular,1d7e6c0350eeff4ea0ab1de615f18dd14a943fc890e53f4ac7379c40c6cb49ad
0aaa5b9519c6c3fcc47101eb299eb93a5b188f661085c667a8974c670ee1c218,-1,1,1,41.56370717,1576817621,Vote,f5db13f9e5c638fe912d34b0d39f9470cc451352ba03ca9de24eabbb6c29f8a7
6d3fe3531ec9e2e34368e5c8c58fa50cfc5826d881f999a3630e3608729052fa,-1,1,1,41.56370717,1576502925,Vote,9980657b82c269f85c0395217685d30c870df1ac0902156cf686e918942a8047
1e0adfc7147ec206248c5c27867b1adf57ce06e76122d855e861e034f383e2ea,1,2,1,42.90213908,1575742300,Vote,0559e9938f2c7bf2630e647f27635453926413a94157e6af8437578aa5107ae3
77555e53643ce21b298fd47e38a1f7b191f2e830cfb6f8d7e3d0e58bbeb7a5f0,-1,1,1,41.56370717,1573791089,Vote,7f50dcb206a6e9271ed136a534dcf28124161932ae8fd2bebae377430c4480d5
72550c315c48453f8ee3c001741172418216a79f19aa956af227bfacf7b55466,-1,1,1,41.56370717,1573600453,Vote,b3d53675a5aaac96c5c514a659f030c466f6537b6a7610fc7f090fb675a6261a
b90184417d1ed55ab62d04808588b0f0333f86ad2bb81c1678ea499f0c117b7a,-1,1,1,41.56370717,1573519854,Vote,00e3441bbba8f1405f8d2cb414faeb4040b448c85826e44e1ee6b3a07120b88b
e567712153dd3c3e4c54f6823a6db8d92ddef801daf5058a11119261d3317a9a,-1,1,1,41.56370717,1572980829,Vote,3e315edeaa5976039d3992005f9cfb96f67dd8d570f27fb73d45794747396437
fea138f080b0e51af732db05bcefc2266fe9f90ad1433617ee1508b79b7088ab,-1,1,1,41.56370717,1572968470,Vote,32723de8bcd39a25729997f80d2db0e58aa02c3433d1ac5d5dac9b4e3f43eef9
71b6c2b592543b4375c6def7ef18a718bf6573fe74581cb063a9971c41aa580e,-1,1,1,41.56370717,1572895238,Vote,d1461d2f77cc04c9afc223d471c8366beba7b700bb4401c15d113e772ef6324e
10db4a63de0de74a657a1c2fba106bfd3c754f1b015aaa59ffa0658bc34614b4,-1,1,1,41.56370717,1572822460,Vote,db30c86198b095ecc2caa64e62dc23d8a51a73758e7bb07c950abb263765daca
1d7e6c0350eeff4ea0ab1de615f18dd14a943fc890e53f4ac7379c40c6cb49ad,1,2,1,42.94474137,1572737919,Vote,6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db
110cd2a79e14b33e78266e555992e45088db0692b9388e73127683440f8d5381,-1,1,1,41.56370717,1572625592,Vote,c5773f51180e794f7db4919ed79beccddf662b42595561975aff57eb396dd6f2
3bb8c89cbbb844d56896771c61be98568576214c1ecab0388fe7c83db7e92568,-1,1,1,41.56370717,1572503357,Vote,249930024ccf4d7766d2c22078b6067890280eceee16eea62f209979a98fe31c
9f2140344597d16654d2010599b4060efe9bcc97f2586bbbebfe457f133c5c65,-1,1,1,41.56370717,1572266245,Vote,431d5a5f28365e9a22bd6456a61b2db43ca482eb905f466049b9cfe8aae71397
78f674e5dcd745a12a15948568a56edadcdc696070377173f4fc9d1e337577ff,-1,1,1,41.56370717,1572266211,Vote,79bd457bc9cb3fdc0e550a7600b72fc7e4ab664878c3f868bb0887ab7cb7be68
68c1ad0caeaf93dac3d6d5e950923ac05a4300289573e197946b9a3d89797d74,-1,1,1,41.56370717,1572182729,Vote,b5cb970e479f0ae91de57d3cb754504f7b3bb253da208e0931179c36e5950c13
4384ac5c4831b1b16470aaf8fe255be10ef7424c61e21c0ebbff5c42fa6c95fd,-1,1,1,41.56370717,1572165808,Vote,34221ca5e6a4e226a06af9129719a84a6d42e16c4603da8363277b22000da51c
be1a58183189bc173a706110d45d681b48939612814e6b12edc65cecd5f83d40,-1,1,1,41.56370717,1572113717,Vote,0a663dba1b296877c44ffeb20ad76dbee0ccdd0d7b0cc18668a846d1aefc39e4
cdac30fd1bec9824ec1b26176b8cf9bdc391fe598e7fd30f168849cbcba3769a,-1,1,1,41.56370717,1572015198,Vote,3b5ca617e9660902b6e8ee6ff144fd46c44f13519d77edd6d664df848d396f87
caedfd051ef0d31748a6697564104271ccfb30878ca9280d79d34b4950d99723,-1,1,1,41.56370717,1572006247,Vote,c0ab346d05ccd3627c8d4fdffac821cd22c12cb47b7a1663062f600aa2d8d5b2
