tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ff4c9e7a13471fbd3b0e639b027e45fffd9dccb8ee79b3e26c3e3db5fa4ef04,-1,0,1,6.15601614,1703525196,Ticket,69da0fa79ad06fbbff971b5d6610639aa5a0fc2e974c9726cf1a34162d2aa7c2
40efd539651b48403afcf4ae92e1f22cd839dfa320a004fc3673a71b59fa95a0,-1,0,1,6.15601614,1703525196,Ticket,69da0fa79ad06fbbff971b5d6610639aa5a0fc2e974c9726cf1a34162d2aa7c2
6f1a87de89e1a9948dd12f4bc7d23a578d06b3bfc30e2a89ad264b2f77ba9809,-1,0,1,6.15601614,1703525196,Ticket,69da0fa79ad06fbbff971b5d6610639aa5a0fc2e974c9726cf1a34162d2aa7c2
b8ae3ab1c6a671a0674b72cf1ab04df0ff47918382090939cbb974c3870ec129,-1,0,1,6.15601614,1703525196,Ticket,69da0fa79ad06fbbff971b5d6610639aa5a0fc2e974c9726cf1a34162d2aa7c2
bcdf7580c1f9a081320781b7984ebb8f3a0d26ff00517a0c718c4932206caee8,-1,0,1,6.15601614,1703525196,Ticket,69da0fa79ad06fbbff971b5d6610639aa5a0fc2e974c9726cf1a34162d2aa7c2
2052100215b8afc80f035dbfce23a1964e5a9eea85ef8e62363cfc77cd8a537f,-1,0,1,6.15601614,1703525176,Ticket,69da0fa79ad06fbbff971b5d6610639aa5a0fc2e974c9726cf1a34162d2aa7c2
449ebda17623e70d2f7866c0021446d77eaf5ae16f99feee81fc92f23484e6ea,-1,0,1,6.15601614,1703525176,Ticket,69da0fa79ad06fbbff971b5d6610639aa5a0fc2e974c9726cf1a34162d2aa7c2
6538e1e23f81b405ba25e2e8156035f8d2a5e9156c66628bf9c00066d5631f43,-1,0,1,6.15601614,1703525176,Ticket,69da0fa79ad06fbbff971b5d6610639aa5a0fc2e974c9726cf1a34162d2aa7c2
9817effad9cb8c428db9872fe009b9b139ed354f72264ec20731191cbe33174e,-1,0,1,6.15601614,1703525176,Ticket,69da0fa79ad06fbbff971b5d6610639aa5a0fc2e974c9726cf1a34162d2aa7c2
b7738c70ed0b226e2fc3e3153f4c260d745a6fdcc20393bebc1c1f14e6abcc9a,-1,0,1,6.15601614,1703525176,Ticket,69da0fa79ad06fbbff971b5d6610639aa5a0fc2e974c9726cf1a34162d2aa7c2
f0827c5870073135ca873fdcb7ce7701dbbd7b8fad09e194375899d0b3f30391,-1,0,1,6.15601614,1703525176,Ticket,69da0fa79ad06fbbff971b5d6610639aa5a0fc2e974c9726cf1a34162d2aa7c2
f7865a3cf0bf1b462f172c579b0ecbd1b67437d9f09f4bb795ac004db9916c0c,-1,0,1,6.15601614,1703525176,Ticket,69da0fa79ad06fbbff971b5d6610639aa5a0fc2e974c9726cf1a34162d2aa7c2
f8ab3bf27935a634d15d1dc566e68f46ccb1737fdc9bd9208a92fa55d525d8ea,-1,0,1,6.15601614,1703525176,Ticket,69da0fa79ad06fbbff971b5d6610639aa5a0fc2e974c9726cf1a34162d2aa7c2
1a2078ee72e37e8b03ccac37c9eede658ef506999228fbd1040035fc6f92e5d2,-1,0,1,6.15601614,1703523593,Ticket,69da0fa79ad06fbbff971b5d6610639aa5a0fc2e974c9726cf1a34162d2aa7c2
6068aabf3d8d09a4c899f4e2662cc5c559abb2f8718b2f5fd08418d861c68f5b,-1,0,1,6.15601614,1703523593,Ticket,69da0fa79ad06fbbff971b5d6610639aa5a0fc2e974c9726cf1a34162d2aa7c2
7506a81fcaa4952f2b71605971cb518c67ba4bf6c35c78aeb0dd50129ac69ca9,-1,0,1,6.15601614,1703523593,Ticket,69da0fa79ad06fbbff971b5d6610639aa5a0fc2e974c9726cf1a34162d2aa7c2
8766347f9e5ddfe08357b4edd2bd18e302e1aebf4571213a5c9e87c5e69c3b1e,-1,0,1,6.15601614,1703523593,Ticket,69da0fa79ad06fbbff971b5d6610639aa5a0fc2e974c9726cf1a34162d2aa7c2
