tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
966bf1125d85aa882d8e805e0ac820ff93c703152cc9d978f326804d28d5b9a3,-1,4,1,58.28612995,1578629618,Regular,3c8400532551a1c3cdd34c596a90dc68da82f56754f0f2eb41c99560d6235420
3c8400532551a1c3cdd34c596a90dc68da82f56754f0f2eb41c99560d6235420,1,3,1,58.28612995,1577966204,Vote,966bf1125d85aa882d8e805e0ac820ff93c703152cc9d978f326804d28d5b9a3
b251956d3c1dd7d966b178560a8dcf1f47698a33f39c1ba3ae736cfdf150fcef,-1,14,1,58.28612995,1577618961,Regular,f243465b6f1a186c8fb040ca6f505e64d796b3adb190cf6810a9319dc2d0dd96
f243465b6f1a186c8fb040ca6f505e64d796b3adb190cf6810a9319dc2d0dd96,1,3,1,58.28612995,1577200816,Vote,b251956d3c1dd7d966b178560a8dcf1f47698a33f39c1ba3ae736cfdf150fcef
bed2c681fd4b953fae6c057ac582703c2248ee12f087284e59e7634a981459ad,-1,9,1,58.28612996,1577146045,Regular,6754ff7dbfa567a1a3453c9ef40071d4d730754b21bd1691dea643ce1457e433
6754ff7dbfa567a1a3453c9ef40071d4d730754b21bd1691dea643ce1457e433,1,3,1,58.28612996,1576959225,Vote,bed2c681fd4b953fae6c057ac582703c2248ee12f087284e59e7634a981459ad
0339ee592d73e28d28c515064c6166b4b19f2815dcaf1e1a6351adc81aa1c05c,-1,0,1,0.09420412,1576895195,Ticket,e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00
0339ee592d73e28d28c515064c6166b4b19f2815dcaf1e1a6351adc81aa1c05c,-1,1,1,56.99169576,1576895195,Ticket,e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00
10b57ca0e4f5c9a02735f2370798b9a7b7b32604d23fafbee55ea82d9b45e199,-1,0,1,0.09420412,1576895195,Ticket,e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00
10b57ca0e4f5c9a02735f2370798b9a7b7b32604d23fafbee55ea82d9b45e199,-1,1,1,56.99169576,1576895195,Ticket,e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00
