tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b040ee2321c6f8ac5d06fbd8fd4c64ef2f660e5f0eed22db7ad973ce6f330b9e,-1,6,1,27.5645914,1591034442,Regular,711e308fdc6a3f3c2e44325932267fe390c5e8a79922021dc4f18d46dcd67e65
571b1affe0b4fa7798481d6c9cdbf929c78cffe9dff6699e14e7bc1a905287a0,-1,14,1,27.5645914,1591030102,Regular,c0099ebca2a746121d76b061a99470f366c1d542c1952fbd6c2c3711a1460663
d82c56f98b500929131f9b4d4db3e51895bb5c68fbdfb82b40b255b031f551fe,-1,0,1,27.53048466,1590967719,Regular,61d0185748b8032d725f04e93adf3f6a7ecec869a0d3a518f7e4b81ec0d41006
61d0185748b8032d725f04e93adf3f6a7ecec869a0d3a518f7e4b81ec0d41006,1,3,1,27.53048466,1590712856,Vote,d82c56f98b500929131f9b4d4db3e51895bb5c68fbdfb82b40b255b031f551fe
c0099ebca2a746121d76b061a99470f366c1d542c1952fbd6c2c3711a1460663,1,3,1,27.5645914,1590439799,Vote,571b1affe0b4fa7798481d6c9cdbf929c78cffe9dff6699e14e7bc1a905287a0
711e308fdc6a3f3c2e44325932267fe390c5e8a79922021dc4f18d46dcd67e65,1,3,1,27.5645914,1589825487,Vote,b040ee2321c6f8ac5d06fbd8fd4c64ef2f660e5f0eed22db7ad973ce6f330b9e
8bfc57eeb0012929939749d05969ee7f0bc520b8646fd34f7e9bbde6170f8c1f,-1,1,1,27.56459141,1589100421,Regular,997cf9c5c63493f4a482b7f3171cdbc9d8f9ed513963cd2d7ff7676d81181547
120b3dd2e1837f187a1345ddc282c23ee683d4c841acde5771e9cb31657e86ea,-1,5,1,27.56459141,1589097716,Regular,20456ca560c55e69df65dec65b0483d1547a180389bebf42f268868f7ef5c8e8
997cf9c5c63493f4a482b7f3171cdbc9d8f9ed513963cd2d7ff7676d81181547,1,3,1,27.56459141,1589071369,Vote,8bfc57eeb0012929939749d05969ee7f0bc520b8646fd34f7e9bbde6170f8c1f
20456ca560c55e69df65dec65b0483d1547a180389bebf42f268868f7ef5c8e8,1,3,1,27.56459141,1589025569,Vote,120b3dd2e1837f187a1345ddc282c23ee683d4c841acde5771e9cb31657e86ea
440c5c86916f2ef4cce50aed917e57bb8ba245787e6c176bad270d05b78f0fd0,-1,14,1,27.56459141,1588333701,Regular,b3515a54ee5e5d6101292a46f04c1aa1e7f2810c57d215a39d6cdbf3ceeeb3c8
b3515a54ee5e5d6101292a46f04c1aa1e7f2810c57d215a39d6cdbf3ceeeb3c8,1,3,1,27.56459141,1588085940,Vote,440c5c86916f2ef4cce50aed917e57bb8ba245787e6c176bad270d05b78f0fd0
dc8bc1975abd9969d697e4bc99404466fed3a94843acf006a6fec01aba4f0f47,-1,12,1,27.59978377,1587696164,Regular,e8918695d14f9234758c79b89adc816879b717efd8e8542b125f3af3bfa7a833
fcc9c432c1e93faf1de428a834113e1c06d8eb6a48c84eb9587ae1c17af5066f,-1,8,1,27.59978377,1587689999,Regular,3c7118f83a04f6359f821c8875b2ca709935dea4b4c517b7bc3c2b3542547f0e
3c7118f83a04f6359f821c8875b2ca709935dea4b4c517b7bc3c2b3542547f0e,1,3,1,27.59978377,1587549457,Vote,fcc9c432c1e93faf1de428a834113e1c06d8eb6a48c84eb9587ae1c17af5066f
e8918695d14f9234758c79b89adc816879b717efd8e8542b125f3af3bfa7a833,1,3,1,27.59978377,1587525138,Vote,dc8bc1975abd9969d697e4bc99404466fed3a94843acf006a6fec01aba4f0f47
d548101133f1e14d7594642e38c52f2a7fd1d2cdf48e2f4dccc30133438469d5,-1,3,1,27.59978377,1587487342,Regular,ff98cf5be3192234f9c2a21b8e989f70fb368aa548fae7757ed49bef3a9faab1
ff98cf5be3192234f9c2a21b8e989f70fb368aa548fae7757ed49bef3a9faab1,1,3,1,27.59978377,1587419416,Vote,d548101133f1e14d7594642e38c52f2a7fd1d2cdf48e2f4dccc30133438469d5
bf40eadbf16922b08c4d624ed1513b16383ce8f0cb60fcb578bf06d8a3619f60,-1,0,1,27.59978377,1587373226,Regular,888eee1ed084bedd2c3a987a8182987f6d3a39a3f46a46dc72ac6d88c040bb7b
888eee1ed084bedd2c3a987a8182987f6d3a39a3f46a46dc72ac6d88c040bb7b,1,3,1,27.59978377,1587328523,Vote,bf40eadbf16922b08c4d624ed1513b16383ce8f0cb60fcb578bf06d8a3619f60
8b201960970ad215bdf32f2459be7580c77000f255bc7e17babd7d929e989db3,-1,1,1,31.13997654,1587289241,Regular,67e332d7e4fa37b77a7da61b1a1b8f3cbebb8887a69bfaf9330365358b926556
67e332d7e4fa37b77a7da61b1a1b8f3cbebb8887a69bfaf9330365358b926556,1,40,1,31.13997654,1587289181,Regular,8b201960970ad215bdf32f2459be7580c77000f255bc7e17babd7d929e989db3
