tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d90ba435bd9877373fc4e55e7a3b510e62612a8c81a3cb1fb9ee5cdb8e3f0b0,-1,42,1,8.0821767,1610100472,Regular,9a8c4aaad0278686e4f116f65f51d9a921100e1705837f20d590c1889ef5122c
8c12e6ddb33031fbc639013a62ca1a1b93d4d3bb2c41b191d7ff43f70368b1f1,-1,83,1,8.0821767,1610100472,Regular,700d88e99041a4db832441cca8a8fde92ecfad6772d6e31f984ca5959a19b61a
8c12e6ddb33031fbc639013a62ca1a1b93d4d3bb2c41b191d7ff43f70368b1f1,-1,69,1,8.1140065,1610100472,Regular,090160d497d0ad5eb189bcebac00eb95e130ed3da821786b4c1c001b7fb11e19
be22da0031f00dc1e156f6640daf00c1596b3252c7cae05fc09312aab7401fd4,-1,9,1,8.0513288,1598518534,Regular,082cd9e94f9b9d61a9b5d50d1c327450ab1e7a0d17122a26d4e2c884c55583d9
082cd9e94f9b9d61a9b5d50d1c327450ab1e7a0d17122a26d4e2c884c55583d9,1,3,1,8.0513288,1598306042,Vote,be22da0031f00dc1e156f6640daf00c1596b3252c7cae05fc09312aab7401fd4
833fa1ab307eb761f29960cfb7d0ac0331e10779afdc039da55f131427df8e93,-1,20,1,8.0821767,1597932282,Regular,3f730715b4e5e585fef3d8ba9f21fd6a4ae769cc587e750f5dbded86e2d6b4f6
0bf42023603076e11e5d2d3df1cd6928d7e9bb734a72d161f426e4b6ffa378a6,-1,8,1,8.0821767,1597931825,Regular,766782c9d5c54b4cdf3da647e94e7e24469bc7b533503c64cd539b84e419ebf1
4c01b9327b6906369c9e2bb7578677c9ac807c041dda27412f6661656072707a,-1,12,1,8.0821767,1597927567,Regular,fcb2425da1d0e66d30a2e2da2070fb31fba5cde527a2c45b0b7a8f74013fd9cc
819e8f96670183be5415571ba28ff49042ea7640cb6f10d03ae2e32df5a15938,-1,24,1,9.05344458,1597922175,Regular,917d6ec658a9d2b95735b16afb253c71563adb1e88885d99cbda8c3f33d25c86
766782c9d5c54b4cdf3da647e94e7e24469bc7b533503c64cd539b84e419ebf1,1,3,1,8.0821767,1597742810,Vote,0bf42023603076e11e5d2d3df1cd6928d7e9bb734a72d161f426e4b6ffa378a6
fcb2425da1d0e66d30a2e2da2070fb31fba5cde527a2c45b0b7a8f74013fd9cc,1,3,1,8.0821767,1597554887,Vote,4c01b9327b6906369c9e2bb7578677c9ac807c041dda27412f6661656072707a
3f730715b4e5e585fef3d8ba9f21fd6a4ae769cc587e750f5dbded86e2d6b4f6,1,3,1,8.0821767,1597352135,Vote,833fa1ab307eb761f29960cfb7d0ac0331e10779afdc039da55f131427df8e93
