tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
890685724f69d880320c207bf4fbac2f96c95e39163559df772f971f9081b359,-1,37,1,290.29967095,1572569285,Regular,d35ef861578c3e2cd66b9c8404899bab51b0f5bbb493c7692e5ffafc53297e70
1d01ecc4e6b5626eba81e3b2f8a860dc53a184084720247d93300ca474f384b1,-1,2,1,290.29967095,1572566167,Regular,000af6617fa957bd365ea61036270f5a80dd422e7f7d1344dbf0aed7792b163b
3d9ec2b75465443cb19d1f170e761f18fc646801fc4bb51873384096e5245f17,-1,11,1,290.29967095,1572564709,Regular,dab531390a0d81c5da0eaa3652606ea8eae3c4b54f59863db82e65475ac8f913
000af6617fa957bd365ea61036270f5a80dd422e7f7d1344dbf0aed7792b163b,1,2,1,290.29967095,1572370583,Vote,1d01ecc4e6b5626eba81e3b2f8a860dc53a184084720247d93300ca474f384b1
dab531390a0d81c5da0eaa3652606ea8eae3c4b54f59863db82e65475ac8f913,1,2,1,290.29967095,1572215502,Vote,3d9ec2b75465443cb19d1f170e761f18fc646801fc4bb51873384096e5245f17
d35ef861578c3e2cd66b9c8404899bab51b0f5bbb493c7692e5ffafc53297e70,1,2,1,290.29967095,1572190994,Vote,890685724f69d880320c207bf4fbac2f96c95e39163559df772f971f9081b359
8ef053d5689e8eabb5efa5054c8a6a0124ebd02070d094e15300497e7eaba7b0,-1,1,1,290.29967095,1571644073,Regular,3282765c6e0e05219f9f50191ea2419a2131ac933660afc9464e10ea32df091d
3282765c6e0e05219f9f50191ea2419a2131ac933660afc9464e10ea32df091d,1,2,1,290.29967095,1571608275,Vote,8ef053d5689e8eabb5efa5054c8a6a0124ebd02070d094e15300497e7eaba7b0
d074ee17b4fea1bd306c3c0c00b45196c3ad88f046a97a1bef1ba6b597926310,-1,0,1,90.62178907,1571248582,Regular,7bf3b94ad10562f89793e3c9bc8cfcf9e9bb07f598a44ceb9219dc818efa6445
7bf3b94ad10562f89793e3c9bc8cfcf9e9bb07f598a44ceb9219dc818efa6445,1,20,1,90.62178907,1571248472,Regular,d074ee17b4fea1bd306c3c0c00b45196c3ad88f046a97a1bef1ba6b597926310
