tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c127322432b99b7e9140c8a25adf27912bef728adb4ebb7cb0577be1a201a514,-1,2,1,286.25482581,1562111957,Regular,14317e412d69028e737b43c4add7abd5bc085b421c825042f7142699e67308c6
14317e412d69028e737b43c4add7abd5bc085b421c825042f7142699e67308c6,1,2,1,286.25482581,1562063287,Vote,c127322432b99b7e9140c8a25adf27912bef728adb4ebb7cb0577be1a201a514
12cf48ca52bc3836168d261b39ad2f37649f45a2658c81f8b473fedbf3dc86d6,-1,1,1,284.68938361,1561925616,Vote,9f886680c83dd19141ff54df29edd8375756edb1502b83b89e0ce6ff0e766d66
a2fdbc2a1e9af5e4b4c8e701dc69c5fdb78d97632985d3493224c27d3c8eef8a,-1,1,1,286.25482581,1561225841,Regular,57d659e8ce96a8ad703144a56194f51f1ec5de2fe4d1b2804c6f9e0af29b0e18
57d659e8ce96a8ad703144a56194f51f1ec5de2fe4d1b2804c6f9e0af29b0e18,1,2,1,286.25482581,1561187026,Vote,a2fdbc2a1e9af5e4b4c8e701dc69c5fdb78d97632985d3493224c27d3c8eef8a
0e731be578cfa7586f2af8a3a967c48ff80cbe62453f52ea320152b0c6f35759,-1,1,1,284.68938361,1560706931,Vote,50eaeacb758970857eece7c5b67beb448d36f90fcc56070bba35211fe80bcd20
ac3b84e8f50c5a64fd88382b6d9f6844c72e5c64671f0e94cc3044b68eed9d3f,-1,1,1,284.68938361,1560699673,Vote,b8825364575dd5075c0085e6f153307baf26636aded27bb994c1d23faf3ba029
5d974b028de6dfab72a37a3a802ccda3290f52ff9b66d8a966971c9923e85a5f,-1,1,1,284.68938361,1560533237,Vote,5aeb8bdad145d7d731ac67dcd2835d499f3f96c76dbe2804e78a1b3d5035e232
80c2372a4f6ad428fda05c9f3c8df05ac8ad7ec15ab59cf2d3ca73a5b57efb87,-1,1,1,284.68938361,1560188097,Vote,044d7ea213e972d9146d17e98e35dc22fad16d609acf693be431d1710ae5d220
fc7e049469268c0bb7bd592a589e900597d298a84e33a317dc1a95e3e7967e5b,-1,3,1,286.30465384,1560056449,Regular,9ca8b5e2e153250126d0ff07fee895f9fa4b0c8f8e17f6433a9da3620718fe7d
9ca8b5e2e153250126d0ff07fee895f9fa4b0c8f8e17f6433a9da3620718fe7d,1,2,1,286.30465384,1560012470,Vote,fc7e049469268c0bb7bd592a589e900597d298a84e33a317dc1a95e3e7967e5b
c00d768e6087a409f18deac0eca1fc68e2b17509a56e34105a0898a7d53341cb,-1,1,1,284.68938361,1559897344,Vote,7265d2ae195d126f875cf5cc017803dde6860dcc7a9c663290462837d1f08e3f
9cf9a69ec1c6621443accb8433c07ce7fc0daaddba7d46f08db626dc6fb7642e,-1,1,1,284.68938361,1559814000,Vote,a5843414798a69a2b72dc17fabb8958ad1d87cd1c96688dbc3b57bfb9f2d3394
816c7e39323b5bfaeea3ca47555146cedde214d2d1abc083b4a2ce7022d1763e,-1,1,1,284.68938361,1559775702,Vote,5e806bd7f2007c682246d28b61fcc39e5d9e478eda314fd227692c662dd7e42b
a5317ecc7dc435da16433d708738ffd1f19e14394bafd850531ab2be4e4f8e63,-1,1,1,284.68938361,1559710102,Vote,e37ce375bdbda781b9034374f1790ed39972094165d2503f36e4238f60575966
0a84db223886b20ec6d9d789e342ecde041f44ff458a576b9fc1c7f6c4380916,-1,1,1,284.68938361,1559666699,Vote,549742cb446358306a2a51182fe4f9e55c1116bb8003873e07960f8c91a07c8e
deb94d0d120a24cdbcdbd22a1b49a4937f7a4556b2a321dcd169581852a908b4,-1,1,1,284.68938361,1559593030,Vote,49f8f9f20b6ad69e679411e5b3bd641718a7b1b97dba32a335fcc2f93e87ace4
8d5804397e165b394b3d306e5fabf556aa1aae106477f9d0ce3f4a34ef2b77ab,-1,1,1,284.68938361,1559413567,Vote,6612178cd571960ca08e65e0360419d97fdc1233f6218de8d3aa8494e15e6e0b
76791bfbfb2ab71025986face31594e7b938ef3d1241caf93412dd974098ae0b,-1,1,1,284.68938361,1559014967,Vote,9354f97fdbe4398f2b0d2103ef4d6db2d741d2478a1aa059e7d2499a928d21ac
96911f28746cfc4122adfc5e5b06246e78184bfd6b89213e8fa5f2b931d4dbee,-1,1,1,284.68938361,1559000489,Vote,8b76d036d34b79a5d27955ad52831acaba40ca534f7d607ce6f6573f315c4cda
cba52b35597cb3ed29af8f5d0009eeb233ae00ba4d63a8bc68366b888a179eca,-1,2,1,286.30465384,1558933089,Regular,90d5a00c03e1468ed21f88d9fa19860cb5669d5d6315389e30944f45f03c0973
90d5a00c03e1468ed21f88d9fa19860cb5669d5d6315389e30944f45f03c0973,1,2,1,286.30465384,1558900210,Vote,cba52b35597cb3ed29af8f5d0009eeb233ae00ba4d63a8bc68366b888a179eca
9ed28f85c08d0bc1fa8a869c7328475bcc9807f7783dee75a010be0a902dfc7a,-1,1,1,284.68938361,1558848299,Vote,b4653b075237e2f07d9e5ac25068a16e9873b516b7c94ce08344dc8195be4829
2f17a5f2406de9d9ce0145f1135e41b2c3a1b9abab9ee4edb7c3dcda0eec37c2,-1,1,1,284.68938361,1558845552,Vote,818c1701e056dadb8e81f51c931cee7dd8ad52b554752d5bed4079b0121fd972
5fc8bea668fbc763a06a2c926b0a9c7e4dc2c2ee74d5252366e0a13184bc3982,-1,1,1,284.68938361,1558673392,Vote,de8e2d21144b91e01fa8564c0fa7f017b71b485311e0450448df72b105f3cbc9
23de8e8e86bb00058deb7df8b17a9e408100b9d2112f020e52ef32cbd6d18c6f,-1,3,1,286.35606789,1558667804,Regular,2bcd2946642496f9cc13a7dc54b6712397ac872325d1154ff5c9c2eb340b64ba
2bcd2946642496f9cc13a7dc54b6712397ac872325d1154ff5c9c2eb340b64ba,1,2,1,286.35606789,1558629546,Vote,23de8e8e86bb00058deb7df8b17a9e408100b9d2112f020e52ef32cbd6d18c6f
8ec0a9110de4e495c584146d91c32705b4c6894cf50decfe61e7eb119afd70d4,-1,1,1,286.35606789,1558622730,Regular,3c6474553fde0f6b6f4b8b3f4ad21f69099882ce21ddb3eaa344a24664a6aaa5
a6fe5ceb5c59c74969cba1db4d4b8110eaf2c7cacbbffe7e1da6eabae527839f,-1,1,1,284.68938361,1558616071,Vote,bf12ba3f8c7361d5b4e6ce1c5cb215f3c8634bb9eba23a889264b3d5ef4129c0
3c6474553fde0f6b6f4b8b3f4ad21f69099882ce21ddb3eaa344a24664a6aaa5,1,2,1,286.35606789,1558582765,Vote,8ec0a9110de4e495c584146d91c32705b4c6894cf50decfe61e7eb119afd70d4
92d69cfbc7a33fd75f8e72c902840889e75a0b471ef822409081eecbdfb1a85c,-1,0,1,286.35606789,1558485846,Regular,c4e44c3bae008527547e62549dd1ff089d9ddf2c70dae01732ba1ac4c9dec1c2
c4e44c3bae008527547e62549dd1ff089d9ddf2c70dae01732ba1ac4c9dec1c2,1,2,1,286.35606789,1558443102,Vote,92d69cfbc7a33fd75f8e72c902840889e75a0b471ef822409081eecbdfb1a85c
044d7ea213e972d9146d17e98e35dc22fad16d609acf693be431d1710ae5d220,1,0,1,284.68938361,1558380317,Ticket,80c2372a4f6ad428fda05c9f3c8df05ac8ad7ec15ab59cf2d3ca73a5b57efb87
549742cb446358306a2a51182fe4f9e55c1116bb8003873e07960f8c91a07c8e,1,0,1,284.68938361,1558380317,Ticket,0a84db223886b20ec6d9d789e342ecde041f44ff458a576b9fc1c7f6c4380916
5aeb8bdad145d7d731ac67dcd2835d499f3f96c76dbe2804e78a1b3d5035e232,1,0,1,284.68938361,1558380317,Ticket,5d974b028de6dfab72a37a3a802ccda3290f52ff9b66d8a966971c9923e85a5f
5e806bd7f2007c682246d28b61fcc39e5d9e478eda314fd227692c662dd7e42b,1,0,1,284.68938361,1558380317,Ticket,816c7e39323b5bfaeea3ca47555146cedde214d2d1abc083b4a2ce7022d1763e
7265d2ae195d126f875cf5cc017803dde6860dcc7a9c663290462837d1f08e3f,1,0,1,284.68938361,1558380317,Ticket,c00d768e6087a409f18deac0eca1fc68e2b17509a56e34105a0898a7d53341cb
b4653b075237e2f07d9e5ac25068a16e9873b516b7c94ce08344dc8195be4829,1,0,1,284.68938361,1558380317,Ticket,9ed28f85c08d0bc1fa8a869c7328475bcc9807f7783dee75a010be0a902dfc7a
bf12ba3f8c7361d5b4e6ce1c5cb215f3c8634bb9eba23a889264b3d5ef4129c0,1,0,1,284.68938361,1558380317,Ticket,a6fe5ceb5c59c74969cba1db4d4b8110eaf2c7cacbbffe7e1da6eabae527839f
50eaeacb758970857eece7c5b67beb448d36f90fcc56070bba35211fe80bcd20,1,0,1,284.68938361,1558379245,Ticket,0e731be578cfa7586f2af8a3a967c48ff80cbe62453f52ea320152b0c6f35759
818c1701e056dadb8e81f51c931cee7dd8ad52b554752d5bed4079b0121fd972,1,0,1,284.68938361,1558379245,Ticket,2f17a5f2406de9d9ce0145f1135e41b2c3a1b9abab9ee4edb7c3dcda0eec37c2
8b76d036d34b79a5d27955ad52831acaba40ca534f7d607ce6f6573f315c4cda,1,0,1,284.68938361,1558379245,Ticket,96911f28746cfc4122adfc5e5b06246e78184bfd6b89213e8fa5f2b931d4dbee
9354f97fdbe4398f2b0d2103ef4d6db2d741d2478a1aa059e7d2499a928d21ac,1,0,1,284.68938361,1558379245,Ticket,76791bfbfb2ab71025986face31594e7b938ef3d1241caf93412dd974098ae0b
9f886680c83dd19141ff54df29edd8375756edb1502b83b89e0ce6ff0e766d66,1,0,1,284.68938361,1558379245,Ticket,12cf48ca52bc3836168d261b39ad2f37649f45a2658c81f8b473fedbf3dc86d6
a5843414798a69a2b72dc17fabb8958ad1d87cd1c96688dbc3b57bfb9f2d3394,1,0,1,284.68938361,1558379245,Ticket,9cf9a69ec1c6621443accb8433c07ce7fc0daaddba7d46f08db626dc6fb7642e
de8e2d21144b91e01fa8564c0fa7f017b71b485311e0450448df72b105f3cbc9,1,0,1,284.68938361,1558379245,Ticket,5fc8bea668fbc763a06a2c926b0a9c7e4dc2c2ee74d5252366e0a13184bc3982
e37ce375bdbda781b9034374f1790ed39972094165d2503f36e4238f60575966,1,0,1,284.68938361,1558379245,Ticket,a5317ecc7dc435da16433d708738ffd1f19e14394bafd850531ab2be4e4f8e63
49f8f9f20b6ad69e679411e5b3bd641718a7b1b97dba32a335fcc2f93e87ace4,1,0,1,284.68938361,1558379044,Ticket,deb94d0d120a24cdbcdbd22a1b49a4937f7a4556b2a321dcd169581852a908b4
6612178cd571960ca08e65e0360419d97fdc1233f6218de8d3aa8494e15e6e0b,1,0,1,284.68938361,1558379044,Ticket,8d5804397e165b394b3d306e5fabf556aa1aae106477f9d0ce3f4a34ef2b77ab
b8825364575dd5075c0085e6f153307baf26636aded27bb994c1d23faf3ba029,1,0,1,284.68938361,1558379044,Ticket,ac3b84e8f50c5a64fd88382b6d9f6844c72e5c64671f0e94cc3044b68eed9d3f
