tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e629132e2852b8f664a7559dbb86c86f7010670d842fba52ed520808ec7274d0,-1,1,1,223.90850066,1557269143,Vote,e1b62598ec5a50fc72da20f726a3e9d10aee8927809975052452438d8b7e2f85
db070d595fb7a0a505e5f4a8c570356fa21365d2d9267a16c917043dac2e8502,-1,1,1,223.90850066,1555462003,Vote,425a539ae220e8b04a28d1dfc13f8961457469ead515ad8869321b54d9a40a85
a44e0170bdc5decda7ef621baeed5662bd42a81659575dd050742487365de090,-1,6,1,225.6282355,1554297496,Regular,b62af71062821ce9ed34304927bb39ef7a28b64e9eaa9f60506e5789a857b115
5768e26193c76dab2f4a6ff59d6198444348e2ab9e27cf1d95868512dbcb699d,-1,19,1,225.6282355,1554297109,Regular,6921347af299cefb1e9fd4a2362585a883f510171e2a5be6b392908ec0ff2613
b62af71062821ce9ed34304927bb39ef7a28b64e9eaa9f60506e5789a857b115,1,2,1,225.6282355,1554207548,Vote,a44e0170bdc5decda7ef621baeed5662bd42a81659575dd050742487365de090
dd9905f4977f31ea90c68cb2bfba88bc4eba00ccbe426094f8bc6a18e70569ee,-1,1,1,223.90850066,1553963619,Vote,78c4e7efdf88012d552128d1e3cb0568ddce2302b3b7026b6a5f58b95e756d7f
c2c1184e4c3d41e7c2c06105854a9d0b236d3007a56a6b949a2bf433d44c9a78,-1,1,1,223.90850066,1553958889,Vote,0d63657da0797dd69e0ce582a6a626a947e5af9d3d66caafec71be0c35301e15
1d92787aca608ed81ba2ebea45c70530e68e9a8fcf5a8fdeaf59bc8dd7b1d4f6,-1,1,1,223.90850066,1553948166,Vote,f1fb88026d1f1e1d9eba64a333c0f6e247b0578340c41c67334989bfe27d1bc1
0015bb9f146df5984b546bbbfa84a0d1d8993f803eb0de5436021f01a6009499,-1,1,1,223.90850066,1553944229,Vote,f197f3d778fb09e33d92108e4cde03264865126fb6e6600b662c21bb722e9fc5
6921347af299cefb1e9fd4a2362585a883f510171e2a5be6b392908ec0ff2613,1,2,1,225.6282355,1553866610,Vote,5768e26193c76dab2f4a6ff59d6198444348e2ab9e27cf1d95868512dbcb699d
f5f1e5a80f7b3cd0715ed204ad7fae24e882d83fbc96bce782a040c4fac97778,-1,9,1,225.68297466,1553648108,Regular,18783c964d08235d039282f6f99132f54a7125803fd892e2f7eb8da7887f929f
be5c8977aa7b4e85a24a70ba8d5f55bc32b2c80bb28738288484efd5b137ad9c,-1,1,1,223.90850066,1553620732,Vote,2bf664feb96c57d6a106af9f2fa4d051615e4d71f509fcc43d3ac74909f79f81
aefa2a69b8a19efe884dd3774a651f7d0c2083309e7ec9f6b70f6e70856eb85d,-1,1,1,223.90850066,1553613977,Vote,a94b58ad93dda66fde6979923a02b841dffe7fcf79231d7cd56876e462a765be
f591c97bf5be62ddba0174242962ff6d038b9f710c154fe9dd2bad0b3ff8025b,-1,1,1,223.90850066,1553415032,Vote,7e31236b6db68370e9aed60f0bffbb6b5ec6b82636aab1d620ee72aac6af250b
4c6ba79f02ae4e6d69b7987022197b7bcea30d61c226de577b389b9d48b57eea,-1,1,1,223.90850066,1553113988,Vote,9257c86fe4e261f5d9832461783e7f3c46f87519e89c22ea90933ec6c0a0cfda
1acd4c185c1321b6f726b7d754aa0e7fe842fb875ef5a2748d3c3afabb17304b,-1,1,1,223.90850066,1553012000,Vote,33874514d662ab1669015ec2495eccd9af96b669b0fbb7eda42298064b4d95c3
