tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
390e37ffbdd7114a3d23180bc60ec9d9b23bd5e6e932183a4092183edd265ce9,-1,1,1,285.17525443,1556759666,Regular,5e029beeecd402622c0eaa99a3a38b7412186cdd9d11a1c982977e0db77037ce
5e029beeecd402622c0eaa99a3a38b7412186cdd9d11a1c982977e0db77037ce,1,2,1,285.17525443,1556727688,Vote,390e37ffbdd7114a3d23180bc60ec9d9b23bd5e6e932183a4092183edd265ce9
4201891660ca5881094f0f5109d072137f01d0d99986066499bd3da3dea26f16,-1,2,1,285.22830499,1556225126,Regular,8e8514c0ea4518d8269eb90bb5cbdd3fe8cf9bf0ac2ed3cbab89a792c46b4266
8e8514c0ea4518d8269eb90bb5cbdd3fe8cf9bf0ac2ed3cbab89a792c46b4266,1,2,1,285.22830499,1556189133,Vote,4201891660ca5881094f0f5109d072137f01d0d99986066499bd3da3dea26f16
abe9b5a85821457bf28ce73b666b966f34e7fad650907006ab1f1d3b27e0e7b6,-1,4,1,285.22830499,1555925793,Regular,15cf58ba99495ecbef6522936e7de11fd72c16848d875915c70de7939d28f5ae
15cf58ba99495ecbef6522936e7de11fd72c16848d875915c70de7939d28f5ae,1,2,1,285.22830499,1555445557,Vote,abe9b5a85821457bf28ce73b666b966f34e7fad650907006ab1f1d3b27e0e7b6
abb865fa2a74964a2dcbe1cfefdefbdb7ec20f3f5273c9b2785173dd57db048d,-1,0,1,285.22830499,1555085009,Regular,0902e40f81cbdc9c7c4641ec2f7e3e5ae54a9f9c2875642247e70cbc6bc18742
0902e40f81cbdc9c7c4641ec2f7e3e5ae54a9f9c2875642247e70cbc6bc18742,1,2,1,285.22830499,1555046264,Vote,abb865fa2a74964a2dcbe1cfefdefbdb7ec20f3f5273c9b2785173dd57db048d
e629c67d7386a1b40f87c03d32b956ed3dfdabe7996af52e0961aaf3a8cbf705,-1,1,1,285.22830499,1554982932,Regular,d3354bab8d011f49da5cafbee45f3afe94eb78f0271c2f52bf2e5df0056ce79a
d3354bab8d011f49da5cafbee45f3afe94eb78f0271c2f52bf2e5df0056ce79a,1,2,1,285.22830499,1554945228,Vote,e629c67d7386a1b40f87c03d32b956ed3dfdabe7996af52e0961aaf3a8cbf705
e319e11e1f424adb3a1988f4c08b6a9e4033489f433cb5313c0b993bb196eb68,-1,10,1,285.22830499,1554507916,Regular,b6a5e913f306b76748e3430f35582e71655b8b21e8e8d876d44c0a119272ca7e
b6a5e913f306b76748e3430f35582e71655b8b21e8e8d876d44c0a119272ca7e,1,2,1,285.22830499,1554429678,Vote,e319e11e1f424adb3a1988f4c08b6a9e4033489f433cb5313c0b993bb196eb68
2441450a5cb041fc9b723e9b58fe1f7c0c552bef88c258e21f3da24688a73661,-1,1,1,157.2364404,1554324120,Regular,63002f72c2b218ff5c2a1ce32ab5204b047f6498fede9c725c4882f533f3e440
63002f72c2b218ff5c2a1ce32ab5204b047f6498fede9c725c4882f533f3e440,1,20,1,157.2364404,1554324037,Regular,2441450a5cb041fc9b723e9b58fe1f7c0c552bef88c258e21f3da24688a73661
