tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30f77ae8b241e5d77f6c18ebdbf2656d5246150777f106a7fa5a85d0ab46c024,-1,0,1,0.06094312,1607091952,Regular,8b78780f802723bdb238dafb6b512cb316d66184d18b4f59cc4aea7a6ca37e2c
30f77ae8b241e5d77f6c18ebdbf2656d5246150777f106a7fa5a85d0ab46c024,-1,1,1,10.28087126,1607091952,Regular,8b78780f802723bdb238dafb6b512cb316d66184d18b4f59cc4aea7a6ca37e2c
03cb9c83e162b2da7c202ee6cc55cb9ffa82810b7413757bcbaa616e8e566274,-1,0,1,0.06094312,1607089260,Ticket,8b78780f802723bdb238dafb6b512cb316d66184d18b4f59cc4aea7a6ca37e2c
03cb9c83e162b2da7c202ee6cc55cb9ffa82810b7413757bcbaa616e8e566274,-1,1,1,10.28087126,1607089260,Ticket,8b78780f802723bdb238dafb6b512cb316d66184d18b4f59cc4aea7a6ca37e2c
12289c4b35fc31a43dd04f76c9607cbda53c01fe69b3073180eb9f8bce885138,-1,1,1,10.28087126,1607089260,Ticket,8b78780f802723bdb238dafb6b512cb316d66184d18b4f59cc4aea7a6ca37e2c
12289c4b35fc31a43dd04f76c9607cbda53c01fe69b3073180eb9f8bce885138,-1,0,1,0.06094312,1607089260,Ticket,8b78780f802723bdb238dafb6b512cb316d66184d18b4f59cc4aea7a6ca37e2c
35cadffee5b41306d2b0dd40c7cdb455c504c12bd735e1919c12fe468b2ed4e7,-1,1,1,10.28087126,1607089260,Ticket,8b78780f802723bdb238dafb6b512cb316d66184d18b4f59cc4aea7a6ca37e2c
35cadffee5b41306d2b0dd40c7cdb455c504c12bd735e1919c12fe468b2ed4e7,-1,0,1,0.06094312,1607089260,Ticket,8b78780f802723bdb238dafb6b512cb316d66184d18b4f59cc4aea7a6ca37e2c
3eb84615fed5f8298dd7c785bae68cdc75c6a32ef07164ddc0f888f641517446,-1,1,1,10.28087126,1607089260,Ticket,8b78780f802723bdb238dafb6b512cb316d66184d18b4f59cc4aea7a6ca37e2c
3eb84615fed5f8298dd7c785bae68cdc75c6a32ef07164ddc0f888f641517446,-1,0,1,0.06094312,1607089260,Ticket,8b78780f802723bdb238dafb6b512cb316d66184d18b4f59cc4aea7a6ca37e2c
4162564cde259bd0b5ccc336e0eb8eb0fbfe9009d279778674e47de0ced61bbc,-1,1,1,10.28087126,1607089260,Ticket,8b78780f802723bdb238dafb6b512cb316d66184d18b4f59cc4aea7a6ca37e2c
4162564cde259bd0b5ccc336e0eb8eb0fbfe9009d279778674e47de0ced61bbc,-1,0,1,0.06094312,1607089260,Ticket,8b78780f802723bdb238dafb6b512cb316d66184d18b4f59cc4aea7a6ca37e2c
4bcb46922b110dbd00549a7abcdd2579979cb4aa8b882d42abddb9a733ba5b21,-1,1,1,10.28087126,1607089260,Ticket,8b78780f802723bdb238dafb6b512cb316d66184d18b4f59cc4aea7a6ca37e2c
4bcb46922b110dbd00549a7abcdd2579979cb4aa8b882d42abddb9a733ba5b21,-1,0,1,0.06094312,1607089260,Ticket,8b78780f802723bdb238dafb6b512cb316d66184d18b4f59cc4aea7a6ca37e2c
