tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
232c4f23df506c9bec31ee375ea870c765bdbfbc9221aff091075fcbe812adc6,-1,1,1,447.1720576,1671452056,Ticket,e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce
232c4f23df506c9bec31ee375ea870c765bdbfbc9221aff091075fcbe812adc6,-1,0,1,0.02925767,1671452056,Ticket,e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce
244798623a7d98b636af9400fae579f6e6f6ea03a40ef9220f297df3af8bbde3,-1,1,1,447.1720576,1671452056,Ticket,e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce
244798623a7d98b636af9400fae579f6e6f6ea03a40ef9220f297df3af8bbde3,-1,0,1,0.02925767,1671452056,Ticket,e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce
26a64051bf0901c1d3f93a580bc5d82c1ab89c747441e832f55fbce25fb7d64f,-1,1,1,447.1720576,1671452056,Ticket,e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce
26a64051bf0901c1d3f93a580bc5d82c1ab89c747441e832f55fbce25fb7d64f,-1,0,1,0.02925767,1671452056,Ticket,e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce
28c648cdf33d32680c4ab627ac082125d043eb475b3ac053ad9c055f9605f199,-1,1,1,447.1720576,1671452056,Ticket,e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce
28c648cdf33d32680c4ab627ac082125d043eb475b3ac053ad9c055f9605f199,-1,0,1,0.02925767,1671452056,Ticket,e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce
340dc83d1a04a328820e41ebdd40d514934f12465dcc83cab91271d362a951e7,-1,1,1,447.1720576,1671452056,Ticket,e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce
340dc83d1a04a328820e41ebdd40d514934f12465dcc83cab91271d362a951e7,-1,0,1,0.02925767,1671452056,Ticket,e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce
3797f54bd8f279ef06a8b8faea3f38e1d0876e3103dd988065c444a0df029026,-1,0,1,0.02925767,1671452056,Ticket,e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce
3797f54bd8f279ef06a8b8faea3f38e1d0876e3103dd988065c444a0df029026,-1,1,1,447.1720576,1671452056,Ticket,e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce
3ab53a99dc36c4b80f95709f7411c089915a493b45063b148ad1dc35c91c540b,-1,0,1,0.02925767,1671452056,Ticket,e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce
3ab53a99dc36c4b80f95709f7411c089915a493b45063b148ad1dc35c91c540b,-1,1,1,447.1720576,1671452056,Ticket,e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce
