tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2cdaf3727ff1b068a700d7c4c4cd0d1395ff439c0df5310ffe3526a0649e5ad,-1,0,1,115.1904023,1550475435,Ticket,6cc4ba893d83ae881eec857c06bfbe2284fd8068d3d677fbac35cfbe695525db
6285553081111329a2eb159f16343497b6223f3273ca8bfd5c5426ee9a66f1b0,-1,0,1,115.1904023,1550474967,Ticket,6cc4ba893d83ae881eec857c06bfbe2284fd8068d3d677fbac35cfbe695525db
9b6014d9992f99dec46388acc6f0f31310c603fb4a701d013ea47375248070b8,-1,0,1,115.1904023,1550474967,Ticket,6cc4ba893d83ae881eec857c06bfbe2284fd8068d3d677fbac35cfbe695525db
a85f54f4802bd80c479909ac3718d1384bc6309ea7b124b4455899ab7dc05af1,-1,0,1,115.1904023,1550474967,Ticket,6cc4ba893d83ae881eec857c06bfbe2284fd8068d3d677fbac35cfbe695525db
fb415fdd395cb8daaa1fd4e9ebcf72348db762a2a509f18ce6b5bad940d399c5,-1,0,1,115.1904023,1550474967,Ticket,6cc4ba893d83ae881eec857c06bfbe2284fd8068d3d677fbac35cfbe695525db
6cc4ba893d83ae881eec857c06bfbe2284fd8068d3d677fbac35cfbe695525db,1,3,1,115.1904023,1550473508,Regular,a2cdaf3727ff1b068a700d7c4c4cd0d1395ff439c0df5310ffe3526a0649e5ad
6cc4ba893d83ae881eec857c06bfbe2284fd8068d3d677fbac35cfbe695525db,1,1,1,115.1904023,1550473508,Regular,6285553081111329a2eb159f16343497b6223f3273ca8bfd5c5426ee9a66f1b0
6cc4ba893d83ae881eec857c06bfbe2284fd8068d3d677fbac35cfbe695525db,1,4,1,115.1904023,1550473508,Regular,9b6014d9992f99dec46388acc6f0f31310c603fb4a701d013ea47375248070b8
6cc4ba893d83ae881eec857c06bfbe2284fd8068d3d677fbac35cfbe695525db,1,2,1,115.1904023,1550473508,Regular,a85f54f4802bd80c479909ac3718d1384bc6309ea7b124b4455899ab7dc05af1
6cc4ba893d83ae881eec857c06bfbe2284fd8068d3d677fbac35cfbe695525db,1,0,1,115.1904023,1550473508,Regular,fb415fdd395cb8daaa1fd4e9ebcf72348db762a2a509f18ce6b5bad940d399c5
