tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6e2f230f2955658825e4e5bb35af98db3b422c19b62f955986484694589c892,-1,201,1,180.64653468,1549489728,Regular,20fa5d87b77bff2b78c1552def5aec7ace8a07505a4e6d63878e217a9aeaf8b3
20fa5d87b77bff2b78c1552def5aec7ace8a07505a4e6d63878e217a9aeaf8b3,1,3,1,180.64653468,1549241642,Vote,d6e2f230f2955658825e4e5bb35af98db3b422c19b62f955986484694589c892
6c49f32f19de9ed4c6925049152f521f55378f5de2351959d3051be2dd8839cd,-1,1,1,188.27670616,1548082919,Ticket,7bb9096ad2514866006bbf20cea0eee5c53d64fc1c095be986aeb38932f14eba
6c49f32f19de9ed4c6925049152f521f55378f5de2351959d3051be2dd8839cd,-1,0,1,0.13891105,1548082919,Ticket,7bb9096ad2514866006bbf20cea0eee5c53d64fc1c095be986aeb38932f14eba
75bc3246d6d831231e5b28e1cb649408e561b104bbfb26178f6b879e48ad2777,-1,0,1,0.13891105,1548082919,Ticket,7bb9096ad2514866006bbf20cea0eee5c53d64fc1c095be986aeb38932f14eba
75bc3246d6d831231e5b28e1cb649408e561b104bbfb26178f6b879e48ad2777,-1,1,1,188.27670616,1548082919,Ticket,7bb9096ad2514866006bbf20cea0eee5c53d64fc1c095be986aeb38932f14eba
7d2b408d86694180b5a030a47b35446d3c13b0e4c19a595e01be56d81d9cd357,-1,0,1,0.13891105,1548082919,Ticket,7bb9096ad2514866006bbf20cea0eee5c53d64fc1c095be986aeb38932f14eba
7d2b408d86694180b5a030a47b35446d3c13b0e4c19a595e01be56d81d9cd357,-1,1,1,188.27670616,1548082919,Ticket,7bb9096ad2514866006bbf20cea0eee5c53d64fc1c095be986aeb38932f14eba
56f4aaf910e81d0f8e2d8a450d8dd89566c264cabf219f9cf7dee572f9f72d75,-1,1,1,188.27670616,1548082837,Ticket,7bb9096ad2514866006bbf20cea0eee5c53d64fc1c095be986aeb38932f14eba
56f4aaf910e81d0f8e2d8a450d8dd89566c264cabf219f9cf7dee572f9f72d75,-1,0,1,0.13891105,1548082837,Ticket,7bb9096ad2514866006bbf20cea0eee5c53d64fc1c095be986aeb38932f14eba
b52b38f5d7f2946fbca148a5f22424ab3573674c0eb87d19150c933d1ad1b5a9,-1,0,1,0.13891105,1548082837,Ticket,7bb9096ad2514866006bbf20cea0eee5c53d64fc1c095be986aeb38932f14eba
b52b38f5d7f2946fbca148a5f22424ab3573674c0eb87d19150c933d1ad1b5a9,-1,1,1,188.27670616,1548082837,Ticket,7bb9096ad2514866006bbf20cea0eee5c53d64fc1c095be986aeb38932f14eba
e7ef2947302b2735badb8e17196d9fbb87240af636e4cd57c9cfe0e709df5c52,-1,1,1,188.27670616,1548082837,Ticket,7bb9096ad2514866006bbf20cea0eee5c53d64fc1c095be986aeb38932f14eba
e7ef2947302b2735badb8e17196d9fbb87240af636e4cd57c9cfe0e709df5c52,-1,0,1,0.13891105,1548082837,Ticket,7bb9096ad2514866006bbf20cea0eee5c53d64fc1c095be986aeb38932f14eba
06c12b16bc20ae06c6d4bd23af57ecfa278a56e95ac4a70fda2277bd535f9497,-1,0,1,0.13891105,1548082779,Ticket,7bb9096ad2514866006bbf20cea0eee5c53d64fc1c095be986aeb38932f14eba
06c12b16bc20ae06c6d4bd23af57ecfa278a56e95ac4a70fda2277bd535f9497,-1,1,1,188.27670616,1548082779,Ticket,7bb9096ad2514866006bbf20cea0eee5c53d64fc1c095be986aeb38932f14eba
10adbf51a4769a3bbb31a2a2b0b4c4a9b0e166f4a325d6c59450027e3fb67a16,-1,0,1,0.13891105,1548082779,Ticket,7bb9096ad2514866006bbf20cea0eee5c53d64fc1c095be986aeb38932f14eba
10adbf51a4769a3bbb31a2a2b0b4c4a9b0e166f4a325d6c59450027e3fb67a16,-1,1,1,188.27670616,1548082779,Ticket,7bb9096ad2514866006bbf20cea0eee5c53d64fc1c095be986aeb38932f14eba
19f36fe332b3be7aff6d9723a102ed2172b402b01415d23b6d496540408fa84a,-1,0,1,0.13891105,1548082779,Ticket,7bb9096ad2514866006bbf20cea0eee5c53d64fc1c095be986aeb38932f14eba
19f36fe332b3be7aff6d9723a102ed2172b402b01415d23b6d496540408fa84a,-1,1,1,188.27670616,1548082779,Ticket,7bb9096ad2514866006bbf20cea0eee5c53d64fc1c095be986aeb38932f14eba
253bbf97f386c714f0ab7a5577d7510b94d7b42676e08a39f5c69b583f58ed60,-1,1,1,188.27670616,1548082779,Ticket,7bb9096ad2514866006bbf20cea0eee5c53d64fc1c095be986aeb38932f14eba
253bbf97f386c714f0ab7a5577d7510b94d7b42676e08a39f5c69b583f58ed60,-1,0,1,0.13891105,1548082779,Ticket,7bb9096ad2514866006bbf20cea0eee5c53d64fc1c095be986aeb38932f14eba
26f9993815f4ea45e7866bd03e1f54735a82f118a44aa18ebff235884d27a09f,-1,1,1,188.27670616,1548082779,Ticket,7bb9096ad2514866006bbf20cea0eee5c53d64fc1c095be986aeb38932f14eba
26f9993815f4ea45e7866bd03e1f54735a82f118a44aa18ebff235884d27a09f,-1,0,1,0.13891105,1548082779,Ticket,7bb9096ad2514866006bbf20cea0eee5c53d64fc1c095be986aeb38932f14eba
37136e73bd27757e9dbbaab26e2487ed6b1e6b4cb0ff794e8522dfb9d34928fe,-1,0,1,0.13891105,1548082779,Ticket,7bb9096ad2514866006bbf20cea0eee5c53d64fc1c095be986aeb38932f14eba
37136e73bd27757e9dbbaab26e2487ed6b1e6b4cb0ff794e8522dfb9d34928fe,-1,1,1,188.27670616,1548082779,Ticket,7bb9096ad2514866006bbf20cea0eee5c53d64fc1c095be986aeb38932f14eba
46e8ec1e98a66936196b3df066dd3cb5244b1d9c1b67dae96b8c6735bf4b1075,-1,1,1,188.27670616,1548082779,Ticket,7bb9096ad2514866006bbf20cea0eee5c53d64fc1c095be986aeb38932f14eba
46e8ec1e98a66936196b3df066dd3cb5244b1d9c1b67dae96b8c6735bf4b1075,-1,0,1,0.13891105,1548082779,Ticket,7bb9096ad2514866006bbf20cea0eee5c53d64fc1c095be986aeb38932f14eba
54713fbccad6590c6b7e8c4217c537330ed68b9a19ce183f4b2cdeaf554075f9,-1,0,1,0.13891105,1548082779,Ticket,7bb9096ad2514866006bbf20cea0eee5c53d64fc1c095be986aeb38932f14eba
