tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd7cc2a46efb87dd3b5295a184d3f84c96e904ddd3fd98802ce0ace31e5511c0,-1,91,1,12.8255387,1618546022,Regular,e211fd5a7c8fe60f9cd32102dcdb0222cc94645922e6a4485529d05d679ae2f3
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,336,1,12.8255387,1618545339,Regular,4a811fe7365b32479edcf8cfb13e2e5d0ad2cd3116b031ac69279c42743a9bdb
ce1993507b033c44d6d2fdb31b8fdbe424b934361b22ef0e1a3bd2d4e990fbee,-1,460,1,12.8255387,1618545339,Regular,123eab461df35e7a7e91421318ccfea30d64d4869f879b8d134d9741f8a6d7e4
ce1993507b033c44d6d2fdb31b8fdbe424b934361b22ef0e1a3bd2d4e990fbee,-1,486,1,12.8255387,1618545339,Regular,58571d0a684855dd58c4328de0e1d34c9d1057cf614165452abc052866548ce5
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,210,1,12.7990449,1618545207,Regular,bf5b5a5dffced17ab178555dd0a364f55db585038fc255161e170d9669e31ecc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,205,1,12.7990449,1618545207,Regular,62dc5f4390344b53888c42806000b6607b6597d65d93ef0df665947334a0f3cb
1b16668022b62391e3774f01af5ebaffbc803fcd0a244c2071e96670d55fb57f,-1,505,1,12.7990449,1618544496,Regular,fb9658c3b9470fd4b912dec3184a22d0025553131e30d7a9dfb383563399c92d
62dc5f4390344b53888c42806000b6607b6597d65d93ef0df665947334a0f3cb,1,3,1,12.7990449,1612560119,Vote,8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138
bf5b5a5dffced17ab178555dd0a364f55db585038fc255161e170d9669e31ecc,1,3,1,12.7990449,1612348114,Vote,8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138
fb9658c3b9470fd4b912dec3184a22d0025553131e30d7a9dfb383563399c92d,1,3,1,12.7990449,1612043068,Vote,1b16668022b62391e3774f01af5ebaffbc803fcd0a244c2071e96670d55fb57f
eba368e6eddc9317fe824b8a645b77d9db38d28fb75229c8ecf42dad30a39f37,-1,130,1,12.7990449,1610723220,Regular,f765d619f277fc61a2294b3ad7feaed500afe5de8159941bd5686bf5dfa75440
f765d619f277fc61a2294b3ad7feaed500afe5de8159941bd5686bf5dfa75440,1,3,1,12.7990449,1610478618,Vote,eba368e6eddc9317fe824b8a645b77d9db38d28fb75229c8ecf42dad30a39f37
123eab461df35e7a7e91421318ccfea30d64d4869f879b8d134d9741f8a6d7e4,1,3,1,12.8255387,1610203914,Vote,ce1993507b033c44d6d2fdb31b8fdbe424b934361b22ef0e1a3bd2d4e990fbee
e211fd5a7c8fe60f9cd32102dcdb0222cc94645922e6a4485529d05d679ae2f3,1,3,1,12.8255387,1609520587,Vote,cd7cc2a46efb87dd3b5295a184d3f84c96e904ddd3fd98802ce0ace31e5511c0
58571d0a684855dd58c4328de0e1d34c9d1057cf614165452abc052866548ce5,1,3,1,12.8255387,1609394547,Vote,ce1993507b033c44d6d2fdb31b8fdbe424b934361b22ef0e1a3bd2d4e990fbee
4a811fe7365b32479edcf8cfb13e2e5d0ad2cd3116b031ac69279c42743a9bdb,1,3,1,12.8255387,1609272129,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e,-1,243,1,12.8255387,1609267394,Regular,d403b12a7fb99cf1dfc009d247e26057043e9c62079a437a4a8bbc0a6bb947ed
5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e,-1,314,1,12.8255387,1609267394,Regular,c2f1b215a7793edc9098a7b97ad433dfa8db705c15dcea266091756c4c5a7ff1
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,311,1,12.8255387,1609266938,Regular,9f429542c337105e717e85ff3bb4108d2e6781881300ade23936b0c3b7073dd0
33193c775515701f2b5472ea855c59aeecab28b2c226c6528e7ddbe484f79554,-1,405,1,12.8255387,1609264157,Regular,1b1177783d561a288ede900ac37cf88113ab173afdc78eea1d77433bd3e6a7ab
33193c775515701f2b5472ea855c59aeecab28b2c226c6528e7ddbe484f79554,-1,293,1,12.8255387,1609264157,Regular,03271f0058fbfef9f6ff907ac0c65d564ba6ab12e578e2f86517f9c99fdc619f
9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d,-1,182,1,12.8255387,1609256672,Regular,7b76cabf25be094f0f384622c412deb17d3b68ee8ac5935840870ad9bc5ac215
9f429542c337105e717e85ff3bb4108d2e6781881300ade23936b0c3b7073dd0,1,3,1,12.8255387,1609177518,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
c2f1b215a7793edc9098a7b97ad433dfa8db705c15dcea266091756c4c5a7ff1,1,3,1,12.8255387,1609135090,Vote,5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e
