tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67adfae53a4216269f4eb69c80e079f83456a3b2e315f0ee20cad126d410c654,-1,201,1,34.44954924,1597891195,Regular,40aee06d7f441a62bcaef353ef7a27f828eaf66b58eb034013eda94fb03f91ff
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,108,1,34.44954924,1597891119,Regular,8e4270786f79cd494a1f8507100318c1ca8aeb082728f8e68c38b0a9614540e8
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,78,1,165.72305536,1597891119,Regular,c0c6acfe7f9b02ac43062f811c047de1d9c98ecfcf4d64c828d8f572034079d8
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,94,1,34.44954924,1597891119,Regular,0a859ad22b15e1126fbb567da2baf23becaa7b18eacfab920b434382e1d4bfe0
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,243,1,34.44954924,1597890912,Regular,e23210eae6eaf7f678845bec1ddc252aa234065bf46c3084d15de4d25064167d
aeb4b98c5bc55a0e705e95cf662d5c9913afdf3d38f78671280eb4b3e479eef1,-1,55,1,34.50580895,1597890912,Regular,cbba8f1d858941b543e833ed7fbfa731d2df7530615576a1b3760251e2013f16
aeb4b98c5bc55a0e705e95cf662d5c9913afdf3d38f78671280eb4b3e479eef1,-1,62,1,34.39502503,1597890912,Regular,88a10b933179210c767ef9b38f67a7d8681845036e842fe692a98a0a0d013b1f
aeb4b98c5bc55a0e705e95cf662d5c9913afdf3d38f78671280eb4b3e479eef1,-1,289,1,34.44954924,1597890912,Regular,c3eec9ae864404f75ee5b607067d01df0533034014d01420a5f5b73ddf76c650
88a10b933179210c767ef9b38f67a7d8681845036e842fe692a98a0a0d013b1f,1,3,1,34.39502503,1554523004,Vote,aeb4b98c5bc55a0e705e95cf662d5c9913afdf3d38f78671280eb4b3e479eef1
e23210eae6eaf7f678845bec1ddc252aa234065bf46c3084d15de4d25064167d,1,3,1,34.44954924,1553731108,Vote,6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d
40aee06d7f441a62bcaef353ef7a27f828eaf66b58eb034013eda94fb03f91ff,1,3,1,34.44954924,1553207904,Vote,67adfae53a4216269f4eb69c80e079f83456a3b2e315f0ee20cad126d410c654
c3eec9ae864404f75ee5b607067d01df0533034014d01420a5f5b73ddf76c650,1,3,1,34.44954924,1552692110,Vote,aeb4b98c5bc55a0e705e95cf662d5c9913afdf3d38f78671280eb4b3e479eef1
8e4270786f79cd494a1f8507100318c1ca8aeb082728f8e68c38b0a9614540e8,1,3,1,34.44954924,1551657436,Vote,905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb
0a859ad22b15e1126fbb567da2baf23becaa7b18eacfab920b434382e1d4bfe0,1,3,1,34.44954924,1551322646,Vote,905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb
cbba8f1d858941b543e833ed7fbfa731d2df7530615576a1b3760251e2013f16,1,3,1,34.50580895,1551273448,Vote,aeb4b98c5bc55a0e705e95cf662d5c9913afdf3d38f78671280eb4b3e479eef1
c0c6acfe7f9b02ac43062f811c047de1d9c98ecfcf4d64c828d8f572034079d8,1,200,1,165.72305536,1551162062,Regular,905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb
