tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
784e06a6910543a99710588ccae34e33d182954181c84c72cf6679fc064dbfb2,-1,0,1,5.68340493,1706121995,Ticket,370d39df7e2235e3556c8cdf62c4a2dd0d933ded4c66ab252758f9e71fd58656
be4d7fea6e8f2690d18fcc526b59b80017e8b9e7dd74bbbaa93c766994fa4a51,-1,0,1,5.68340493,1706121995,Ticket,370d39df7e2235e3556c8cdf62c4a2dd0d933ded4c66ab252758f9e71fd58656
de69cfbeb7f7603b70134db24e38163352a974bedf8e7463ab3511d601976e69,-1,0,1,5.68340493,1706121995,Ticket,370d39df7e2235e3556c8cdf62c4a2dd0d933ded4c66ab252758f9e71fd58656
7edc22f564e1e95b52f9ea0853a3dab6330f12342f07dbdbb44f4a99fe140f52,-1,0,1,5.68340493,1706121930,Ticket,370d39df7e2235e3556c8cdf62c4a2dd0d933ded4c66ab252758f9e71fd58656
9fb4db507025736395b5e5ec3db16ba9a180c34221886944ebc1b1aaae0fa81c,-1,0,1,5.68340493,1706114131,Ticket,370d39df7e2235e3556c8cdf62c4a2dd0d933ded4c66ab252758f9e71fd58656
57125901f509c431ed44a2ae7c6bde3419bdd37062aa28a04b7bc8c555064e8f,-1,0,1,5.68340493,1706112706,Ticket,370d39df7e2235e3556c8cdf62c4a2dd0d933ded4c66ab252758f9e71fd58656
0e87bd31947ad88f8425f0ba9b9c6e49098b0ee21e3979b9be3df12143112b57,-1,0,1,5.68340493,1706107895,Ticket,370d39df7e2235e3556c8cdf62c4a2dd0d933ded4c66ab252758f9e71fd58656
8d74d3d25d19bfbd75cb3b75951c0ddd6a94cd2d017961c8c9530305d22d727b,-1,0,1,5.68340493,1706107895,Ticket,370d39df7e2235e3556c8cdf62c4a2dd0d933ded4c66ab252758f9e71fd58656
915d49d2cb38aef66786ad0b9027e390e8df1a798c46fbe104dd616ed7de766c,-1,0,1,5.68340493,1706107895,Ticket,370d39df7e2235e3556c8cdf62c4a2dd0d933ded4c66ab252758f9e71fd58656
987321bb59dc78224887c6c99b11a59bf2b0b3bbf3afa8baa5ea2fcc3b3aeabb,-1,0,1,5.68340493,1706107895,Ticket,370d39df7e2235e3556c8cdf62c4a2dd0d933ded4c66ab252758f9e71fd58656
370d39df7e2235e3556c8cdf62c4a2dd0d933ded4c66ab252758f9e71fd58656,1,6,1,5.68340493,1706107857,Regular,be4d7fea6e8f2690d18fcc526b59b80017e8b9e7dd74bbbaa93c766994fa4a51
370d39df7e2235e3556c8cdf62c4a2dd0d933ded4c66ab252758f9e71fd58656,1,2,1,5.68340493,1706107857,Regular,9fb4db507025736395b5e5ec3db16ba9a180c34221886944ebc1b1aaae0fa81c
370d39df7e2235e3556c8cdf62c4a2dd0d933ded4c66ab252758f9e71fd58656,1,5,1,5.68340493,1706107857,Regular,de69cfbeb7f7603b70134db24e38163352a974bedf8e7463ab3511d601976e69
370d39df7e2235e3556c8cdf62c4a2dd0d933ded4c66ab252758f9e71fd58656,1,3,1,5.68340493,1706107857,Regular,784e06a6910543a99710588ccae34e33d182954181c84c72cf6679fc064dbfb2
370d39df7e2235e3556c8cdf62c4a2dd0d933ded4c66ab252758f9e71fd58656,1,4,1,5.68340493,1706107857,Regular,987321bb59dc78224887c6c99b11a59bf2b0b3bbf3afa8baa5ea2fcc3b3aeabb
370d39df7e2235e3556c8cdf62c4a2dd0d933ded4c66ab252758f9e71fd58656,1,0,1,5.68340493,1706107857,Regular,8d74d3d25d19bfbd75cb3b75951c0ddd6a94cd2d017961c8c9530305d22d727b
370d39df7e2235e3556c8cdf62c4a2dd0d933ded4c66ab252758f9e71fd58656,1,1,1,5.68340493,1706107857,Regular,915d49d2cb38aef66786ad0b9027e390e8df1a798c46fbe104dd616ed7de766c
370d39df7e2235e3556c8cdf62c4a2dd0d933ded4c66ab252758f9e71fd58656,1,8,1,5.68340493,1706107857,Regular,57125901f509c431ed44a2ae7c6bde3419bdd37062aa28a04b7bc8c555064e8f
370d39df7e2235e3556c8cdf62c4a2dd0d933ded4c66ab252758f9e71fd58656,1,9,1,5.68340493,1706107857,Regular,7edc22f564e1e95b52f9ea0853a3dab6330f12342f07dbdbb44f4a99fe140f52
370d39df7e2235e3556c8cdf62c4a2dd0d933ded4c66ab252758f9e71fd58656,1,7,1,5.68340493,1706107857,Regular,0e87bd31947ad88f8425f0ba9b9c6e49098b0ee21e3979b9be3df12143112b57
