tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a5fcb146345760d93800226cd1ed17ad7a5139c64d72d14d29af58e20e2b126,-1,20,1,46.66554177,1601029886,Regular,4884bcc6ba533b9adc918253f03b661f829345c958133c11a8ab01eb2db74cff
4884bcc6ba533b9adc918253f03b661f829345c958133c11a8ab01eb2db74cff,1,3,1,46.66554177,1600982313,Vote,7a5fcb146345760d93800226cd1ed17ad7a5139c64d72d14d29af58e20e2b126
9095dd908a47620653f1bcfa942c985ca051b500b412c6867c81f0bc1279dc40,-1,23,1,46.69567508,1599714265,Regular,c42a65db959580a428657aa920ed50962f5d0695870a77bbc63b126f1ebd0b96
c42a65db959580a428657aa920ed50962f5d0695870a77bbc63b126f1ebd0b96,1,3,1,46.69567508,1599639818,Vote,9095dd908a47620653f1bcfa942c985ca051b500b412c6867c81f0bc1279dc40
46fa5af0f70ed665881d5e77da4bbf3e74db337fb53489380a7def5e1bc8b227,-1,2,1,46.69567508,1598288424,Regular,86b2b12e4c5cbe81c8ccb82725977b075c8aa65057569b7b87198221f268fae4
9e7c4ee983d4270d1511b85b4c2dc2b4aeef64e997bd976aadae20cc5b7f3049,-1,1,1,46.69567508,1598268752,Regular,e1bd6635f1e4fdac0f4b702af556044e0f5f4b8691064e171384af32978c215f
86b2b12e4c5cbe81c8ccb82725977b075c8aa65057569b7b87198221f268fae4,1,3,1,46.69567508,1598259942,Vote,46fa5af0f70ed665881d5e77da4bbf3e74db337fb53489380a7def5e1bc8b227
e1bd6635f1e4fdac0f4b702af556044e0f5f4b8691064e171384af32978c215f,1,3,1,46.69567508,1598233776,Vote,9e7c4ee983d4270d1511b85b4c2dc2b4aeef64e997bd976aadae20cc5b7f3049
d6a0f13fcdb839b700cb37de32e7e59133fe6e8e87ef6484bb75a53cc0049eaa,-1,0,1,46.69567508,1598062313,Regular,d289ada0d749d37b4527711d61bb51fb5c85bdf0f26aa397894b84ee37baa555
055ee8e33f38cc1c59cbcd4449699b86c75c7385328b00bf06da428668992579,-1,0,1,46.69567508,1598053027,Regular,def51650b8806ae178a10efe16ba83464b9b07895f5579548f399ef9f6de3003
d289ada0d749d37b4527711d61bb51fb5c85bdf0f26aa397894b84ee37baa555,1,3,1,46.69567508,1598027019,Vote,d6a0f13fcdb839b700cb37de32e7e59133fe6e8e87ef6484bb75a53cc0049eaa
def51650b8806ae178a10efe16ba83464b9b07895f5579548f399ef9f6de3003,1,3,1,46.69567508,1598014892,Vote,055ee8e33f38cc1c59cbcd4449699b86c75c7385328b00bf06da428668992579
2c5f60303ede3c2e16ee75459ef43ab3c3489de67c730a9abfcb5edb19f8d4cb,-1,59,1,46.72676754,1597810179,Regular,0e05ac2f7e0b3e1c6dd495e7cc358efeb9d4fe5f559f9c8654849bd9a54159b4
558534ff2a3aca08f5ef9cf58e3da408cc40248b1fac133a202670e67ae0e643,-1,6,1,46.72676754,1597810179,Regular,f83c8ab0444b9a880d1812c3b106807f4a135874e4d26712be6a09dd61c00e33
f83c8ab0444b9a880d1812c3b106807f4a135874e4d26712be6a09dd61c00e33,1,3,1,46.72676754,1597648368,Vote,558534ff2a3aca08f5ef9cf58e3da408cc40248b1fac133a202670e67ae0e643
0e05ac2f7e0b3e1c6dd495e7cc358efeb9d4fe5f559f9c8654849bd9a54159b4,1,3,1,46.72676754,1597599651,Vote,2c5f60303ede3c2e16ee75459ef43ab3c3489de67c730a9abfcb5edb19f8d4cb
23c097b72c81b893de6bc884d41b97cc1e1170ba999642c2d4300ce9ebf8a478,-1,14,1,46.72676754,1597112371,Regular,1690a27b0964e1a06514978eaebf9644ef507222e9ddf49b692230f7409eacce
8ff8626c1ea7592d61e3617a472ba4dd35b4526c6a2d16adff4a0dd5acd4a73a,-1,351,1,46.72676754,1597112371,Regular,488ff9a9907e5f29a86577ce9be43a7c5a1d776ebfe46c5aaa56b8fc5b772dea
8c4bc898b7a0da81f969f02a5e85172e13985ebf06c0e07c232a20cef9e68127,-1,76,1,46.72676754,1597111777,Regular,66bc92c1e31cb5f1241406f0ea42e4a9eb1a866ad970828c9863a524fd18d68f
8c4bc898b7a0da81f969f02a5e85172e13985ebf06c0e07c232a20cef9e68127,-1,11,1,46.72676754,1597111777,Regular,99c102f66ac61b07f3affe8da0a1e027b4dcf0b635c1832cfa716711f5b23888
d7604c163c366751886e7964a83c0af30fe9b862a7b83d0affcc347da5c6a318,-1,210,1,46.72676754,1597111777,Regular,3c6601d200ab38e386b264508712f74c127528d59444c284f9bbb3505f0fefa7
337e39e99bf58342024fbe8c9e21769ab4bc7301d442aff7acb0ad576de0bfe9,-1,9,1,46.72676754,1596891804,Regular,03f4bf72e8f5ef08a47e82c190b40415cebe25e896635aa2b0c7d25fffcbd442
8152600156627d087277e0f932b4211b1175d579df0821224ae37766f45ee83a,-1,30,1,46.72676754,1596865534,Regular,27e4b043f1fc0016a6e327c3d43c8381cf457a6db7be77c3aab1deb549abe520
