tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c7e36730916bc288c885a7219967764913227096d73b87725146db4bca29d00,-1,2,1,293.04848554,1561683550,Regular,f1fcd39ae016c70c14c39ce366ea2cab5c1421a4729c31ad34d8569845996d4f
f1fcd39ae016c70c14c39ce366ea2cab5c1421a4729c31ad34d8569845996d4f,1,2,1,293.04848554,1561643885,Vote,4c7e36730916bc288c885a7219967764913227096d73b87725146db4bca29d00
4cdce9003c0ab1ce7f536b06c2413d803a18715af270f24350c0442e785dafa8,-1,0,1,293.04848554,1561596909,Regular,79ffca234be26d155ee5c2e551d2851d5f20a2cbc611af861b58d319f6c7e9db
79ffca234be26d155ee5c2e551d2851d5f20a2cbc611af861b58d319f6c7e9db,1,2,1,293.04848554,1561555728,Vote,4cdce9003c0ab1ce7f536b06c2413d803a18715af270f24350c0442e785dafa8
e3f40e7cc9625820b4f793cba8f2f3d9307306a9c7c5bee348279ffe2c0c4d03,-1,3,1,293.04848554,1561149345,Regular,766a9864c33dacd28de0be080a4c92d3920fae6b001f713ddffa2ba91a1982b6
766a9864c33dacd28de0be080a4c92d3920fae6b001f713ddffa2ba91a1982b6,1,2,1,293.04848554,1561113207,Vote,e3f40e7cc9625820b4f793cba8f2f3d9307306a9c7c5bee348279ffe2c0c4d03
392b995464cdb043a6c54d515f4f990f07d834a47aaa75b719d49c0084b50c24,-1,1,1,293.09831357,1560796738,Regular,0b1b48103a5c4d1be2257c04af69f281234484572b337d2d26d7599f3b01ad5a
0b1b48103a5c4d1be2257c04af69f281234484572b337d2d26d7599f3b01ad5a,1,2,1,293.09831357,1560759197,Vote,392b995464cdb043a6c54d515f4f990f07d834a47aaa75b719d49c0084b50c24
77cc4147939540b400af839a6884c000e8707f627c2cba97020bb4ec7d629473,-1,0,1,293.09831357,1560574697,Regular,1dd4c49354c89cbea2da3c167eac6c8eefd5ebf4a7a919dd583311bcaed6900d
1dd4c49354c89cbea2da3c167eac6c8eefd5ebf4a7a919dd583311bcaed6900d,1,2,1,293.09831357,1560558583,Vote,77cc4147939540b400af839a6884c000e8707f627c2cba97020bb4ec7d629473
64c906b51cc3cc3aa30c6a0f7eee2f4fa89b831800c0129e8aa87f9674be3bcf,-1,3,1,293.09831357,1560549272,Regular,9b132ec3d8afab3d4f0e0e5c38a24bcf7bf0c65d795b6a75824467b722b375ea
9b132ec3d8afab3d4f0e0e5c38a24bcf7bf0c65d795b6a75824467b722b375ea,1,2,1,293.09831357,1560515400,Vote,64c906b51cc3cc3aa30c6a0f7eee2f4fa89b831800c0129e8aa87f9674be3bcf
4e5ba4337d1185341253cc8499997a4580e8c558d889902c91fecdb2be7e2dcf,-1,5,1,150.7850655,1560396196,Regular,8cd59fa3c340e55520f533805c285117aac3486477b29e13cd7bd2e372bde4db
8cd59fa3c340e55520f533805c285117aac3486477b29e13cd7bd2e372bde4db,1,20,1,150.7850655,1560383378,Regular,4e5ba4337d1185341253cc8499997a4580e8c558d889902c91fecdb2be7e2dcf
