tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45fd5b950769ce5cb14a0ceb021f8969625f2672bbc766dc0a67072761232e6b,-1,106,1,72.59816578,1621147144,Regular,4e21111877dc9348af8ad0c3ce151c8323d53a2fe61a12d63a72c6e8a811b8a3
a22ea8a6585388e7d19bf21c087cc47b9b489cccfdb71a2cbfaeee0641f821be,-1,5,1,72.57469433,1621145991,Regular,a9079fc21ce3cccdb792bfe68abc3f5eebc1c06e14e60614da485f1a8ef7879b
6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e,-1,12,1,72.59816578,1621121156,Regular,f9f88376087285f9e9d3ba77e655fdd8c7517020f26f9afc1735a22df35dc253
ba3b2e6a83d14db88c7e2c0ec2534ad2398872667656f0506d203ba67bdbe830,-1,42,1,72.59816578,1621108506,Regular,bb00033c765f2e73de3ea9448570cc42af168d320dcf9c7b84c8f4f8cc1e402b
f51e794804540ed00ed3e2fb3ec779d45b422d555de8e47a224ca58405e27883,-1,12,1,72.59816578,1621106243,Regular,2e581ea5f3ea591d4c19fd94160e79d0b4bcaa511ee593f5c81714519a89011f
366a8c558b53e08c2e259f1bec2b746e96437559298c790ddef9fa0ec0da1417,-1,0,1,72.59816578,1621105334,Regular,bc8bb14ce676055aca95204648e728bb37a8e1819d6ed4f7f0b37d729e11d418
a9079fc21ce3cccdb792bfe68abc3f5eebc1c06e14e60614da485f1a8ef7879b,1,3,1,72.57469433,1620600270,Vote,a22ea8a6585388e7d19bf21c087cc47b9b489cccfdb71a2cbfaeee0641f821be
2e581ea5f3ea591d4c19fd94160e79d0b4bcaa511ee593f5c81714519a89011f,1,3,1,72.59816578,1619954247,Vote,f51e794804540ed00ed3e2fb3ec779d45b422d555de8e47a224ca58405e27883
f9f88376087285f9e9d3ba77e655fdd8c7517020f26f9afc1735a22df35dc253,1,3,1,72.59816578,1618775497,Vote,6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e
4e21111877dc9348af8ad0c3ce151c8323d53a2fe61a12d63a72c6e8a811b8a3,1,3,1,72.59816578,1618748935,Vote,45fd5b950769ce5cb14a0ceb021f8969625f2672bbc766dc0a67072761232e6b
bc8bb14ce676055aca95204648e728bb37a8e1819d6ed4f7f0b37d729e11d418,1,3,1,72.59816578,1618672014,Vote,366a8c558b53e08c2e259f1bec2b746e96437559298c790ddef9fa0ec0da1417
bb00033c765f2e73de3ea9448570cc42af168d320dcf9c7b84c8f4f8cc1e402b,1,3,1,72.59816578,1618599898,Vote,ba3b2e6a83d14db88c7e2c0ec2534ad2398872667656f0506d203ba67bdbe830
