tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b6acb851c89e77e7bd41e4e86116a1e196b2f138c7e717ebfe360215d3b0463,-1,0,1,0.04016082,1642792216,Ticket,b0b46215d44c97198f4868d372c36f7d27621f713bda2be3b378f55e7dae4065
1b6acb851c89e77e7bd41e4e86116a1e196b2f138c7e717ebfe360215d3b0463,-1,1,1,18.73834585,1642792216,Ticket,b0b46215d44c97198f4868d372c36f7d27621f713bda2be3b378f55e7dae4065
661946665d54eefa55a7d8c43e2daef64189d4e606ae923b43cb792a0c7f39b0,-1,1,1,18.73834585,1642792216,Ticket,b0b46215d44c97198f4868d372c36f7d27621f713bda2be3b378f55e7dae4065
661946665d54eefa55a7d8c43e2daef64189d4e606ae923b43cb792a0c7f39b0,-1,0,1,0.04016082,1642792216,Ticket,b0b46215d44c97198f4868d372c36f7d27621f713bda2be3b378f55e7dae4065
779c3415328d18a4fe039046d8ad87ac2fad12fcf4a66784aef41ce488e234b1,-1,1,1,18.73834585,1642792216,Ticket,b0b46215d44c97198f4868d372c36f7d27621f713bda2be3b378f55e7dae4065
779c3415328d18a4fe039046d8ad87ac2fad12fcf4a66784aef41ce488e234b1,-1,0,1,0.04016082,1642792216,Ticket,b0b46215d44c97198f4868d372c36f7d27621f713bda2be3b378f55e7dae4065
968d5fbca8f5cb51dedbdd40c2c15326f8bf5c689f84d7f755cb3751b76e96b8,-1,1,1,18.73834585,1642792216,Ticket,b0b46215d44c97198f4868d372c36f7d27621f713bda2be3b378f55e7dae4065
968d5fbca8f5cb51dedbdd40c2c15326f8bf5c689f84d7f755cb3751b76e96b8,-1,0,1,0.04016082,1642792216,Ticket,b0b46215d44c97198f4868d372c36f7d27621f713bda2be3b378f55e7dae4065
f936d49b98c7bec3cb43c01b7b93213240caaa3098c49d166af21cb8a263ca64,-1,0,1,0.04016082,1642792216,Ticket,b0b46215d44c97198f4868d372c36f7d27621f713bda2be3b378f55e7dae4065
f936d49b98c7bec3cb43c01b7b93213240caaa3098c49d166af21cb8a263ca64,-1,1,1,18.73834585,1642792216,Ticket,b0b46215d44c97198f4868d372c36f7d27621f713bda2be3b378f55e7dae4065
43fb20dbe6b38f928df328c1470c4a043a02ccc83b7851a554a2c2e019424a44,-1,0,1,0.04016082,1642792201,Ticket,b0b46215d44c97198f4868d372c36f7d27621f713bda2be3b378f55e7dae4065
43fb20dbe6b38f928df328c1470c4a043a02ccc83b7851a554a2c2e019424a44,-1,1,1,18.73834585,1642792201,Ticket,b0b46215d44c97198f4868d372c36f7d27621f713bda2be3b378f55e7dae4065
5a91a2991c1ef7b1fb2e96e38dc8949d2b428d4cc5c7746723fff2dd858facdb,-1,0,1,0.04016082,1642792201,Ticket,b0b46215d44c97198f4868d372c36f7d27621f713bda2be3b378f55e7dae4065
5a91a2991c1ef7b1fb2e96e38dc8949d2b428d4cc5c7746723fff2dd858facdb,-1,1,1,18.73834585,1642792201,Ticket,b0b46215d44c97198f4868d372c36f7d27621f713bda2be3b378f55e7dae4065
b0b46215d44c97198f4868d372c36f7d27621f713bda2be3b378f55e7dae4065,1,2,1,0.04016082,1642791902,Regular,43fb20dbe6b38f928df328c1470c4a043a02ccc83b7851a554a2c2e019424a44
b0b46215d44c97198f4868d372c36f7d27621f713bda2be3b378f55e7dae4065,1,3,1,18.73834585,1642791902,Regular,43fb20dbe6b38f928df328c1470c4a043a02ccc83b7851a554a2c2e019424a44
b0b46215d44c97198f4868d372c36f7d27621f713bda2be3b378f55e7dae4065,1,10,1,0.04016082,1642791902,Regular,779c3415328d18a4fe039046d8ad87ac2fad12fcf4a66784aef41ce488e234b1
b0b46215d44c97198f4868d372c36f7d27621f713bda2be3b378f55e7dae4065,1,13,1,18.73834585,1642791902,Regular,1b6acb851c89e77e7bd41e4e86116a1e196b2f138c7e717ebfe360215d3b0463
b0b46215d44c97198f4868d372c36f7d27621f713bda2be3b378f55e7dae4065,1,12,1,0.04016082,1642791902,Regular,1b6acb851c89e77e7bd41e4e86116a1e196b2f138c7e717ebfe360215d3b0463
b0b46215d44c97198f4868d372c36f7d27621f713bda2be3b378f55e7dae4065,1,1,1,18.73834585,1642791902,Regular,f936d49b98c7bec3cb43c01b7b93213240caaa3098c49d166af21cb8a263ca64
b0b46215d44c97198f4868d372c36f7d27621f713bda2be3b378f55e7dae4065,1,0,1,0.04016082,1642791902,Regular,f936d49b98c7bec3cb43c01b7b93213240caaa3098c49d166af21cb8a263ca64
b0b46215d44c97198f4868d372c36f7d27621f713bda2be3b378f55e7dae4065,1,9,1,18.73834585,1642791902,Regular,968d5fbca8f5cb51dedbdd40c2c15326f8bf5c689f84d7f755cb3751b76e96b8
b0b46215d44c97198f4868d372c36f7d27621f713bda2be3b378f55e7dae4065,1,8,1,0.04016082,1642791902,Regular,968d5fbca8f5cb51dedbdd40c2c15326f8bf5c689f84d7f755cb3751b76e96b8
b0b46215d44c97198f4868d372c36f7d27621f713bda2be3b378f55e7dae4065,1,5,1,18.73834585,1642791902,Regular,5a91a2991c1ef7b1fb2e96e38dc8949d2b428d4cc5c7746723fff2dd858facdb
