tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22c743e4a95c61188a389c0bd67ff9aa6f3720ee6e64eb2376ae2a37bbc50dff,-1,0,1,0.02607904,1679339155,Ticket,55c8b1b1e210ecf396feeac356c8d3dad2ff2881174b7345630e0d15e5778826
22c743e4a95c61188a389c0bd67ff9aa6f3720ee6e64eb2376ae2a37bbc50dff,-1,1,1,15.99590184,1679339155,Ticket,55c8b1b1e210ecf396feeac356c8d3dad2ff2881174b7345630e0d15e5778826
5dd1f377ddae3f7e6560fc8bc6785e6e9afd521606bbe78da3fac1c5f3bac6c6,-1,0,1,0.02607904,1679339155,Ticket,55c8b1b1e210ecf396feeac356c8d3dad2ff2881174b7345630e0d15e5778826
5dd1f377ddae3f7e6560fc8bc6785e6e9afd521606bbe78da3fac1c5f3bac6c6,-1,1,1,15.99590184,1679339155,Ticket,55c8b1b1e210ecf396feeac356c8d3dad2ff2881174b7345630e0d15e5778826
6ddf156688d3b71c4ac77be9816c049e1568afd6c4195908257904bd536fcb11,-1,1,1,15.99590184,1679339155,Ticket,55c8b1b1e210ecf396feeac356c8d3dad2ff2881174b7345630e0d15e5778826
6ddf156688d3b71c4ac77be9816c049e1568afd6c4195908257904bd536fcb11,-1,0,1,0.02607904,1679339155,Ticket,55c8b1b1e210ecf396feeac356c8d3dad2ff2881174b7345630e0d15e5778826
ddbdd0e842ba1d2f4569f9a976ab8f7744b9f2de90bfffa256881aaf35552e1c,-1,1,1,15.99590184,1679339155,Ticket,55c8b1b1e210ecf396feeac356c8d3dad2ff2881174b7345630e0d15e5778826
ddbdd0e842ba1d2f4569f9a976ab8f7744b9f2de90bfffa256881aaf35552e1c,-1,0,1,0.02607904,1679339155,Ticket,55c8b1b1e210ecf396feeac356c8d3dad2ff2881174b7345630e0d15e5778826
e6bbea8105ac69f1d649016535f12ac3fddd2e180f6b1d647eaba4c36507675e,-1,0,1,0.02607904,1679339155,Ticket,55c8b1b1e210ecf396feeac356c8d3dad2ff2881174b7345630e0d15e5778826
e6bbea8105ac69f1d649016535f12ac3fddd2e180f6b1d647eaba4c36507675e,-1,1,1,15.99590184,1679339155,Ticket,55c8b1b1e210ecf396feeac356c8d3dad2ff2881174b7345630e0d15e5778826
55c8b1b1e210ecf396feeac356c8d3dad2ff2881174b7345630e0d15e5778826,1,3,1,15.99590184,1679338932,Regular,e6bbea8105ac69f1d649016535f12ac3fddd2e180f6b1d647eaba4c36507675e
55c8b1b1e210ecf396feeac356c8d3dad2ff2881174b7345630e0d15e5778826,1,6,1,0.02607904,1679338932,Regular,5dd1f377ddae3f7e6560fc8bc6785e6e9afd521606bbe78da3fac1c5f3bac6c6
55c8b1b1e210ecf396feeac356c8d3dad2ff2881174b7345630e0d15e5778826,1,7,1,15.99590184,1679338932,Regular,5dd1f377ddae3f7e6560fc8bc6785e6e9afd521606bbe78da3fac1c5f3bac6c6
55c8b1b1e210ecf396feeac356c8d3dad2ff2881174b7345630e0d15e5778826,1,4,1,0.02607904,1679338932,Regular,6ddf156688d3b71c4ac77be9816c049e1568afd6c4195908257904bd536fcb11
55c8b1b1e210ecf396feeac356c8d3dad2ff2881174b7345630e0d15e5778826,1,5,1,15.99590184,1679338932,Regular,6ddf156688d3b71c4ac77be9816c049e1568afd6c4195908257904bd536fcb11
55c8b1b1e210ecf396feeac356c8d3dad2ff2881174b7345630e0d15e5778826,1,8,1,0.02607904,1679338932,Regular,ddbdd0e842ba1d2f4569f9a976ab8f7744b9f2de90bfffa256881aaf35552e1c
55c8b1b1e210ecf396feeac356c8d3dad2ff2881174b7345630e0d15e5778826,1,9,1,15.99590184,1679338932,Regular,ddbdd0e842ba1d2f4569f9a976ab8f7744b9f2de90bfffa256881aaf35552e1c
55c8b1b1e210ecf396feeac356c8d3dad2ff2881174b7345630e0d15e5778826,1,0,1,0.02607904,1679338932,Regular,22c743e4a95c61188a389c0bd67ff9aa6f3720ee6e64eb2376ae2a37bbc50dff
55c8b1b1e210ecf396feeac356c8d3dad2ff2881174b7345630e0d15e5778826,1,1,1,15.99590184,1679338932,Regular,22c743e4a95c61188a389c0bd67ff9aa6f3720ee6e64eb2376ae2a37bbc50dff
55c8b1b1e210ecf396feeac356c8d3dad2ff2881174b7345630e0d15e5778826,1,2,1,0.02607904,1679338932,Regular,e6bbea8105ac69f1d649016535f12ac3fddd2e180f6b1d647eaba4c36507675e
