tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1da21b519b54e56e1684b88e7de0b2fe2f92e58762a01732e76cae835d6220b,-1,2,1,0.02682118,1674601868,Regular,2a40a22124ee52fc9312ea70e04614f89038086d1f522e726c32d124d15b7429
f1da21b519b54e56e1684b88e7de0b2fe2f92e58762a01732e76cae835d6220b,-1,0,1,0.02682118,1674601868,Regular,2a40a22124ee52fc9312ea70e04614f89038086d1f522e726c32d124d15b7429
f1da21b519b54e56e1684b88e7de0b2fe2f92e58762a01732e76cae835d6220b,-1,1,1,14.28566557,1674601868,Regular,2a40a22124ee52fc9312ea70e04614f89038086d1f522e726c32d124d15b7429
f1da21b519b54e56e1684b88e7de0b2fe2f92e58762a01732e76cae835d6220b,-1,3,1,14.28566557,1674601868,Regular,2a40a22124ee52fc9312ea70e04614f89038086d1f522e726c32d124d15b7429
152042baf38bf23c520cf0f7c34122c89608d44126bdf7e9f2efba03dae74b6e,-1,0,1,0.02682118,1674600904,Ticket,2a40a22124ee52fc9312ea70e04614f89038086d1f522e726c32d124d15b7429
152042baf38bf23c520cf0f7c34122c89608d44126bdf7e9f2efba03dae74b6e,-1,1,1,14.28566557,1674600904,Ticket,2a40a22124ee52fc9312ea70e04614f89038086d1f522e726c32d124d15b7429
19fd613f12b934050230ff283f303164515ba43d49604581bca9f837c320481b,-1,0,1,0.02682118,1674600904,Ticket,2a40a22124ee52fc9312ea70e04614f89038086d1f522e726c32d124d15b7429
19fd613f12b934050230ff283f303164515ba43d49604581bca9f837c320481b,-1,1,1,14.28566557,1674600904,Ticket,2a40a22124ee52fc9312ea70e04614f89038086d1f522e726c32d124d15b7429
1dc06ff1e5ad695a27456b54d009da57659978eb5d109996bbc81323a201bce6,-1,1,1,14.28566557,1674600904,Ticket,2a40a22124ee52fc9312ea70e04614f89038086d1f522e726c32d124d15b7429
1dc06ff1e5ad695a27456b54d009da57659978eb5d109996bbc81323a201bce6,-1,0,1,0.02682118,1674600904,Ticket,2a40a22124ee52fc9312ea70e04614f89038086d1f522e726c32d124d15b7429
32554c8a97d4b0e480ed5f9bf9044b4357ed23368e4aef72624bc7a6cb5a83d2,-1,0,1,0.02682118,1674600904,Ticket,2a40a22124ee52fc9312ea70e04614f89038086d1f522e726c32d124d15b7429
32554c8a97d4b0e480ed5f9bf9044b4357ed23368e4aef72624bc7a6cb5a83d2,-1,1,1,14.28566557,1674600904,Ticket,2a40a22124ee52fc9312ea70e04614f89038086d1f522e726c32d124d15b7429
632757aa35928810ec7fe0954b5e81f9ce6b3cfdb71abca285a25e4cdb289fdf,-1,0,1,0.02682118,1674600904,Ticket,2a40a22124ee52fc9312ea70e04614f89038086d1f522e726c32d124d15b7429
632757aa35928810ec7fe0954b5e81f9ce6b3cfdb71abca285a25e4cdb289fdf,-1,1,1,14.28566557,1674600904,Ticket,2a40a22124ee52fc9312ea70e04614f89038086d1f522e726c32d124d15b7429
94848e9072247c56bdc64019207550c1836e324e20d0c0e81ac42fb1cf8b874d,-1,1,1,14.28566557,1674600904,Ticket,2a40a22124ee52fc9312ea70e04614f89038086d1f522e726c32d124d15b7429
94848e9072247c56bdc64019207550c1836e324e20d0c0e81ac42fb1cf8b874d,-1,0,1,0.02682118,1674600904,Ticket,2a40a22124ee52fc9312ea70e04614f89038086d1f522e726c32d124d15b7429
bb517e40a0c9eb08553afb0c3acd68d0a97c8ef91ff01a1cd453f90565ae421f,-1,1,1,14.28566557,1674600904,Ticket,2a40a22124ee52fc9312ea70e04614f89038086d1f522e726c32d124d15b7429
