tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ca9e61525f187e684bf20447bb1c4dc11b7876aeff0291b56ddf370c0269ebf,-1,0,1,114.22795825,1557632580,Ticket,3b6ef2cdd86953cb0ab2106543d5f0dd31c842456a0772d5b6c77eab240f3f39
40616869b8ed75aca5fdbf49da1179534e708482b9fa02ddf04b51267a6235bf,-1,0,1,114.22795825,1557632580,Ticket,3b6ef2cdd86953cb0ab2106543d5f0dd31c842456a0772d5b6c77eab240f3f39
6fd2f23c28217267d5a719780c927410234ca1cc9339cc4b2b45c02c8971297f,-1,0,1,114.22795825,1557632580,Ticket,3b6ef2cdd86953cb0ab2106543d5f0dd31c842456a0772d5b6c77eab240f3f39
84d026fb38677b2aaf6e6bdcd1c3b84c98161552920ec8d5863e1c3caa2d7cd2,-1,0,1,114.22795825,1557632580,Ticket,3b6ef2cdd86953cb0ab2106543d5f0dd31c842456a0772d5b6c77eab240f3f39
efe07f6fcdffe750417b1e13b1927073e0a8bf4e96a8799350d7ad6ac251b7dc,-1,0,1,114.22795825,1557632580,Ticket,3b6ef2cdd86953cb0ab2106543d5f0dd31c842456a0772d5b6c77eab240f3f39
f25b4ccd4280f7d8ef600e9587afa73742669181c39bc68195fcd1bab111e95e,-1,0,1,114.22795825,1557632580,Ticket,3b6ef2cdd86953cb0ab2106543d5f0dd31c842456a0772d5b6c77eab240f3f39
3b6ef2cdd86953cb0ab2106543d5f0dd31c842456a0772d5b6c77eab240f3f39,1,4,1,114.22795825,1557632533,Regular,84d026fb38677b2aaf6e6bdcd1c3b84c98161552920ec8d5863e1c3caa2d7cd2
3b6ef2cdd86953cb0ab2106543d5f0dd31c842456a0772d5b6c77eab240f3f39,1,2,1,114.22795825,1557632533,Regular,40616869b8ed75aca5fdbf49da1179534e708482b9fa02ddf04b51267a6235bf
3b6ef2cdd86953cb0ab2106543d5f0dd31c842456a0772d5b6c77eab240f3f39,1,1,1,114.22795825,1557632533,Regular,3ca9e61525f187e684bf20447bb1c4dc11b7876aeff0291b56ddf370c0269ebf
3b6ef2cdd86953cb0ab2106543d5f0dd31c842456a0772d5b6c77eab240f3f39,1,0,1,114.22795825,1557632533,Regular,6fd2f23c28217267d5a719780c927410234ca1cc9339cc4b2b45c02c8971297f
3b6ef2cdd86953cb0ab2106543d5f0dd31c842456a0772d5b6c77eab240f3f39,1,5,1,114.22795825,1557632533,Regular,f25b4ccd4280f7d8ef600e9587afa73742669181c39bc68195fcd1bab111e95e
3b6ef2cdd86953cb0ab2106543d5f0dd31c842456a0772d5b6c77eab240f3f39,1,3,1,114.22795825,1557632533,Regular,efe07f6fcdffe750417b1e13b1927073e0a8bf4e96a8799350d7ad6ac251b7dc
