tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6dd261a81c354de157af2bbaf543696f548f9089a332ac08d634ae641220019,-1,1,1,64.30432874,1535678648,Vote,af0de6624bd644d6ed4643f647f5e564024cf896d553643f263d5d8590f202cb
2ed56b8f7b9ae7900a981e0e0544aeef27f1e16bf07a74d03e3739338bd696c2,-1,1,1,64.30432874,1535313965,Vote,e64f5b53146f8c113b18bbea7a05a1fad664664f13e4b178f318eaaec48c4149
b0e9e1ba7cd85fa7bb4ea40a5e3c30f650e49fa994dfaa5c3a59d2d7f8379939,-1,1,1,64.30432874,1535028371,Vote,fe14719459e55b058d5b97fa936a82804fb392c8bcaf3529c5a4685418ed4e93
908ec2edd4b3363aeff2cac4e0ff2e2eb85207a756bd5676b2e4615cb1ce4412,-1,1,1,64.30432874,1534409098,Vote,5904258323f3539d51d841636566f230ff6de1211b91fdd2258c6847a1fe0980
7edeb86e23eaeeb0a110023f5dfb94cc4a626ed5794fa079413b4032f323105d,-1,1,1,64.30432874,1534292658,Vote,b5c07f02a0768a8a09ba013506ef732019da5d1dfe9fc48ab10129b38dd08ce9
5904258323f3539d51d841636566f230ff6de1211b91fdd2258c6847a1fe0980,1,0,1,64.30432874,1534247505,Ticket,908ec2edd4b3363aeff2cac4e0ff2e2eb85207a756bd5676b2e4615cb1ce4412
af0de6624bd644d6ed4643f647f5e564024cf896d553643f263d5d8590f202cb,1,0,1,64.30432874,1534247505,Ticket,a6dd261a81c354de157af2bbaf543696f548f9089a332ac08d634ae641220019
b5c07f02a0768a8a09ba013506ef732019da5d1dfe9fc48ab10129b38dd08ce9,1,0,1,64.30432874,1534247505,Ticket,7edeb86e23eaeeb0a110023f5dfb94cc4a626ed5794fa079413b4032f323105d
e64f5b53146f8c113b18bbea7a05a1fad664664f13e4b178f318eaaec48c4149,1,0,1,64.30432874,1534247505,Ticket,2ed56b8f7b9ae7900a981e0e0544aeef27f1e16bf07a74d03e3739338bd696c2
fe14719459e55b058d5b97fa936a82804fb392c8bcaf3529c5a4685418ed4e93,1,0,1,64.30432874,1534247505,Ticket,b0e9e1ba7cd85fa7bb4ea40a5e3c30f650e49fa994dfaa5c3a59d2d7f8379939
