tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19f0002be028681c6b46f6fa04e1636ed39744349f38aad392ff50950779b837,-1,0,1,19.1423139,1712230721,Ticket,4f610a5412dcd130fb04c4b14f8c9f2e341708d33dfd91be1a479c0c0952e695
72abbd9a3c41636e975abb7c4c1a83c26c05050826567cca0ba41c09bceb2e16,-1,0,1,19.1423139,1712230721,Ticket,4f610a5412dcd130fb04c4b14f8c9f2e341708d33dfd91be1a479c0c0952e695
31ff8f4bf6931f44335fbf8d6e435f271a309166308917c6605f6be5c380fef6,-1,0,1,19.1423139,1712230290,Ticket,4f610a5412dcd130fb04c4b14f8c9f2e341708d33dfd91be1a479c0c0952e695
64fa64aa51b6cefcf9bee0f8d835ed76decf1be17f00d963ddbafa741e28ad97,-1,0,1,19.1423139,1712230290,Ticket,4f610a5412dcd130fb04c4b14f8c9f2e341708d33dfd91be1a479c0c0952e695
8a118f287de9cfa9fb77b762a476da0ce2a355e2f2af67c03ccfc3d2d135d434,-1,0,1,19.1423139,1712230290,Ticket,4f610a5412dcd130fb04c4b14f8c9f2e341708d33dfd91be1a479c0c0952e695
c37e026b35a97573a32d3f00685b15df183aa392b1c4db1362001cc1774713ad,-1,0,1,19.1423139,1712230290,Ticket,4f610a5412dcd130fb04c4b14f8c9f2e341708d33dfd91be1a479c0c0952e695
d79e6d5a495673c807a4432aa5bbd3f7cec074ccd9ecef2fb223b9c409fd2514,-1,0,1,19.1423139,1712230290,Ticket,4f610a5412dcd130fb04c4b14f8c9f2e341708d33dfd91be1a479c0c0952e695
076be8ae145d7e7fa33a72bb7a76430aaf4c9c0ffdd5b9bd9b27c7f853bfa07e,-1,0,1,19.1423139,1712229826,Ticket,4f610a5412dcd130fb04c4b14f8c9f2e341708d33dfd91be1a479c0c0952e695
7e3bc9c211bac719d6391c967a1f1d806e963e42df8cc81c3bdd61faaaf4a385,-1,0,1,19.1423139,1712229826,Ticket,4f610a5412dcd130fb04c4b14f8c9f2e341708d33dfd91be1a479c0c0952e695
9ef55261e840b6408999c8f6dd2d4c8ca565f9c79b72e9564dd049cbcb223ead,-1,0,1,19.1423139,1712229826,Ticket,4f610a5412dcd130fb04c4b14f8c9f2e341708d33dfd91be1a479c0c0952e695
c27c6d2e650dcd9b0b9b941c85ad6c2df9938ee7ac1b97659df324704a61e459,-1,0,1,19.1423139,1712229826,Ticket,4f610a5412dcd130fb04c4b14f8c9f2e341708d33dfd91be1a479c0c0952e695
c54a772a02c54f0e82174e0e0b96554de1f5522641dc1bd6361051466dddc198,-1,0,1,19.1423139,1712229826,Ticket,4f610a5412dcd130fb04c4b14f8c9f2e341708d33dfd91be1a479c0c0952e695
ef2479fcb9b1a374cc8923e02ce04e410d09dc38b5372199381bc5c921a75059,-1,0,1,19.1423139,1712229826,Ticket,4f610a5412dcd130fb04c4b14f8c9f2e341708d33dfd91be1a479c0c0952e695
17b495d3d5e3a56e41dd7fe78e9c43215c7c7e4d12aef66e8d640b99f2d86ec6,-1,0,1,19.1423139,1712229728,Ticket,4f610a5412dcd130fb04c4b14f8c9f2e341708d33dfd91be1a479c0c0952e695
1b7d4f199ff84ba99b43c985515e9e44706ca0c001ef972293a66b11bbb1c848,-1,0,1,19.1423139,1712229728,Ticket,4f610a5412dcd130fb04c4b14f8c9f2e341708d33dfd91be1a479c0c0952e695
2c67c22eecf8f83c132d48f2a60e7d25f1dd79d769a32a7c690cc68672e18bdd,-1,0,1,19.1423139,1712229728,Ticket,4f610a5412dcd130fb04c4b14f8c9f2e341708d33dfd91be1a479c0c0952e695
