tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02e79a454af5ada0fdc9a7ba0fbbe6f1e80908a937268577472c646072a3fb3f,-1,0,1,0.04044854,1640089544,Ticket,007aa7458827165a43c16724c84827eecf3be7ce74476dc49a6e6bf00a050a0d
02e79a454af5ada0fdc9a7ba0fbbe6f1e80908a937268577472c646072a3fb3f,-1,1,1,10.38716087,1640089544,Ticket,007aa7458827165a43c16724c84827eecf3be7ce74476dc49a6e6bf00a050a0d
1b0b8c44ff2f451fb69b029ca97ab99c80a4e5609d5ecb0dd7dc51a20a3f66e5,-1,1,1,10.38716087,1640089544,Ticket,007aa7458827165a43c16724c84827eecf3be7ce74476dc49a6e6bf00a050a0d
1b0b8c44ff2f451fb69b029ca97ab99c80a4e5609d5ecb0dd7dc51a20a3f66e5,-1,0,1,0.04044854,1640089544,Ticket,007aa7458827165a43c16724c84827eecf3be7ce74476dc49a6e6bf00a050a0d
1f6fe768ab121b28d2ac88b73810e2f235029d43121e6fbc854ebfbaa7203253,-1,1,1,10.38716087,1640089544,Ticket,007aa7458827165a43c16724c84827eecf3be7ce74476dc49a6e6bf00a050a0d
1f6fe768ab121b28d2ac88b73810e2f235029d43121e6fbc854ebfbaa7203253,-1,0,1,0.04044854,1640089544,Ticket,007aa7458827165a43c16724c84827eecf3be7ce74476dc49a6e6bf00a050a0d
21f39ad9c6014f196d74e8654923369664bb4bdbe8e67b043a6c81de652eb49a,-1,0,1,0.04044854,1640089544,Ticket,007aa7458827165a43c16724c84827eecf3be7ce74476dc49a6e6bf00a050a0d
21f39ad9c6014f196d74e8654923369664bb4bdbe8e67b043a6c81de652eb49a,-1,1,1,10.38716087,1640089544,Ticket,007aa7458827165a43c16724c84827eecf3be7ce74476dc49a6e6bf00a050a0d
25f60c3eb88d0a5e03acd57c0ebe955b05d90976d8fdd82b4f8666b363cb3bad,-1,0,1,0.04044854,1640089544,Ticket,007aa7458827165a43c16724c84827eecf3be7ce74476dc49a6e6bf00a050a0d
25f60c3eb88d0a5e03acd57c0ebe955b05d90976d8fdd82b4f8666b363cb3bad,-1,1,1,10.38716087,1640089544,Ticket,007aa7458827165a43c16724c84827eecf3be7ce74476dc49a6e6bf00a050a0d
