tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bcbc688df56f1403cb5183e6fd4139fe2ea9cf57d28b06b8d977e2469f8e905,-1,0,1,0.08587721,1581121089,Ticket,640dec50f8e511f24b53ecc0fc0d6afc0a18999bde10965a387bdc335107fd66
1bcbc688df56f1403cb5183e6fd4139fe2ea9cf57d28b06b8d977e2469f8e905,-1,1,1,21.82712066,1581121089,Ticket,640dec50f8e511f24b53ecc0fc0d6afc0a18999bde10965a387bdc335107fd66
48b6297baf62e1b7744db6bced61841403cdd29ec4f870b090449bd1d25770ea,-1,0,1,0.08587721,1581121089,Ticket,640dec50f8e511f24b53ecc0fc0d6afc0a18999bde10965a387bdc335107fd66
48b6297baf62e1b7744db6bced61841403cdd29ec4f870b090449bd1d25770ea,-1,1,1,21.82712066,1581121089,Ticket,640dec50f8e511f24b53ecc0fc0d6afc0a18999bde10965a387bdc335107fd66
5add3449a43b94c8b96207724c4b3990d17d5d5a2bac780dfecd78ca9eeac75f,-1,1,1,21.82712066,1581121089,Ticket,640dec50f8e511f24b53ecc0fc0d6afc0a18999bde10965a387bdc335107fd66
5add3449a43b94c8b96207724c4b3990d17d5d5a2bac780dfecd78ca9eeac75f,-1,0,1,0.08587721,1581121089,Ticket,640dec50f8e511f24b53ecc0fc0d6afc0a18999bde10965a387bdc335107fd66
5cf8ff633894fef960d6cb33005f0297bf3c7d4eca73867ea08946f0bfee0eea,-1,1,1,21.82712066,1581121089,Ticket,640dec50f8e511f24b53ecc0fc0d6afc0a18999bde10965a387bdc335107fd66
5cf8ff633894fef960d6cb33005f0297bf3c7d4eca73867ea08946f0bfee0eea,-1,0,1,0.08587721,1581121089,Ticket,640dec50f8e511f24b53ecc0fc0d6afc0a18999bde10965a387bdc335107fd66
6261deae64e1d28c8b5562ce4c5aafda847d1805d343eaf0276392505c42d94d,-1,0,1,0.08587721,1581121089,Ticket,640dec50f8e511f24b53ecc0fc0d6afc0a18999bde10965a387bdc335107fd66
6261deae64e1d28c8b5562ce4c5aafda847d1805d343eaf0276392505c42d94d,-1,1,1,21.82712066,1581121089,Ticket,640dec50f8e511f24b53ecc0fc0d6afc0a18999bde10965a387bdc335107fd66
6b1d82fb19fcbc6370d9c3fa8d559ffd5fb5cd0ab7443dae9a6ac18d69760f71,-1,0,1,0.08587721,1581121089,Ticket,640dec50f8e511f24b53ecc0fc0d6afc0a18999bde10965a387bdc335107fd66
6b1d82fb19fcbc6370d9c3fa8d559ffd5fb5cd0ab7443dae9a6ac18d69760f71,-1,1,1,21.82712066,1581121089,Ticket,640dec50f8e511f24b53ecc0fc0d6afc0a18999bde10965a387bdc335107fd66
6dc10300364ac5ee322e45f982ddefcd59f449e43c4aefd07e7690da8bc586a0,-1,0,1,0.08587721,1581121089,Ticket,640dec50f8e511f24b53ecc0fc0d6afc0a18999bde10965a387bdc335107fd66
6dc10300364ac5ee322e45f982ddefcd59f449e43c4aefd07e7690da8bc586a0,-1,1,1,21.82712066,1581121089,Ticket,640dec50f8e511f24b53ecc0fc0d6afc0a18999bde10965a387bdc335107fd66
7357aeb03af36e3b57cc2ec64ad4968cc178a260fd2c87f76cd58946a9de36ef,-1,0,1,0.08587721,1581121089,Ticket,640dec50f8e511f24b53ecc0fc0d6afc0a18999bde10965a387bdc335107fd66
7357aeb03af36e3b57cc2ec64ad4968cc178a260fd2c87f76cd58946a9de36ef,-1,1,1,21.82712066,1581121089,Ticket,640dec50f8e511f24b53ecc0fc0d6afc0a18999bde10965a387bdc335107fd66
78096c3869d040a50e82a0c8e43a64be897a2014a754a18379c48554da0971ee,-1,0,1,0.08587721,1581121089,Ticket,640dec50f8e511f24b53ecc0fc0d6afc0a18999bde10965a387bdc335107fd66
78096c3869d040a50e82a0c8e43a64be897a2014a754a18379c48554da0971ee,-1,1,1,21.82712066,1581121089,Ticket,640dec50f8e511f24b53ecc0fc0d6afc0a18999bde10965a387bdc335107fd66
7edb34cb8f54ca3fccb96b69fd2ef1a419c1db4559c18a5fb7ec435857302fe9,-1,1,1,21.82712066,1581121089,Ticket,640dec50f8e511f24b53ecc0fc0d6afc0a18999bde10965a387bdc335107fd66
7edb34cb8f54ca3fccb96b69fd2ef1a419c1db4559c18a5fb7ec435857302fe9,-1,0,1,0.08587721,1581121089,Ticket,640dec50f8e511f24b53ecc0fc0d6afc0a18999bde10965a387bdc335107fd66
80589df1fde9dbd5705e1ae88df4998945ce2bd05a910ae49e438947d0cf02fd,-1,1,1,21.82712066,1581121089,Ticket,640dec50f8e511f24b53ecc0fc0d6afc0a18999bde10965a387bdc335107fd66
