tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,256,1,20.96849168,1614095627,Regular,e42d6e362fb2d2379021f6ff62826018ea06adb405e5fae25a3942f15c1aca64
e42d6e362fb2d2379021f6ff62826018ea06adb405e5fae25a3942f15c1aca64,1,3,1,20.96849168,1606714385,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
9c2463e616876262599bac0227ab69e9536e3950319515e980ba894f700edaaa,-1,0,1,0.0652929,1603892972,Ticket,c493f49db39da9d84eafbf2339c7bd294100da09f14f7d90be82724e8441e153
9c2463e616876262599bac0227ab69e9536e3950319515e980ba894f700edaaa,-1,1,1,20.08131064,1603892972,Ticket,c493f49db39da9d84eafbf2339c7bd294100da09f14f7d90be82724e8441e153
0680bbbc4894bfe3b9a5ae7ea70a4d07ab7e439da3dfa9f61be764087efe1af1,-1,1,1,20.08131064,1603892805,Ticket,c493f49db39da9d84eafbf2339c7bd294100da09f14f7d90be82724e8441e153
0680bbbc4894bfe3b9a5ae7ea70a4d07ab7e439da3dfa9f61be764087efe1af1,-1,0,1,0.0652929,1603892805,Ticket,c493f49db39da9d84eafbf2339c7bd294100da09f14f7d90be82724e8441e153
0de666ccde937078a5720f18edef593744a232ec1b3d2d3bda622cef471a1b75,-1,0,1,0.0652929,1603892805,Ticket,c493f49db39da9d84eafbf2339c7bd294100da09f14f7d90be82724e8441e153
0de666ccde937078a5720f18edef593744a232ec1b3d2d3bda622cef471a1b75,-1,1,1,20.08131064,1603892805,Ticket,c493f49db39da9d84eafbf2339c7bd294100da09f14f7d90be82724e8441e153
15cdfb90dbdc77e3dff7420bd4d05e27994aa5ae291bb179d6d066002ef5cd3a,-1,1,1,20.08131064,1603892805,Ticket,c493f49db39da9d84eafbf2339c7bd294100da09f14f7d90be82724e8441e153
15cdfb90dbdc77e3dff7420bd4d05e27994aa5ae291bb179d6d066002ef5cd3a,-1,0,1,0.0652929,1603892805,Ticket,c493f49db39da9d84eafbf2339c7bd294100da09f14f7d90be82724e8441e153
