tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668,-1,390,1,19.16511991,1615355408,Regular,b2380d39f35e53306af4ae68baf9b35aa45855893eb20d086653ff936ab2cbfa
d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668,-1,389,1,0.05778996,1615355408,Regular,b2380d39f35e53306af4ae68baf9b35aa45855893eb20d086653ff936ab2cbfa
e5f1058e3254d1805264ab8db1a11f6ac5c6638fbbf6dbd6fa546f80b875e672,-1,1,1,19.16511991,1614620208,Ticket,b2380d39f35e53306af4ae68baf9b35aa45855893eb20d086653ff936ab2cbfa
e5f1058e3254d1805264ab8db1a11f6ac5c6638fbbf6dbd6fa546f80b875e672,-1,0,1,0.05778996,1614620208,Ticket,b2380d39f35e53306af4ae68baf9b35aa45855893eb20d086653ff936ab2cbfa
2493eb50a388016f9e1edf8d8ae1ee2ce8d2cb8418b5803813f1d8a41b92a4a1,-1,0,1,0.05778996,1614619524,Ticket,b2380d39f35e53306af4ae68baf9b35aa45855893eb20d086653ff936ab2cbfa
2493eb50a388016f9e1edf8d8ae1ee2ce8d2cb8418b5803813f1d8a41b92a4a1,-1,1,1,19.16511991,1614619524,Ticket,b2380d39f35e53306af4ae68baf9b35aa45855893eb20d086653ff936ab2cbfa
56e8c182314c99477783389c49fa47e0e5543fe758e9e1e6c847b8b087f542c2,-1,1,1,19.16511991,1614619115,Ticket,b2380d39f35e53306af4ae68baf9b35aa45855893eb20d086653ff936ab2cbfa
56e8c182314c99477783389c49fa47e0e5543fe758e9e1e6c847b8b087f542c2,-1,0,1,0.05778996,1614619115,Ticket,b2380d39f35e53306af4ae68baf9b35aa45855893eb20d086653ff936ab2cbfa
f38cbc16a54bdb83e34cbe73196fdfddf6d6a5d6bb09377844792f12bf3fc079,-1,1,1,19.16511991,1614619115,Ticket,b2380d39f35e53306af4ae68baf9b35aa45855893eb20d086653ff936ab2cbfa
f38cbc16a54bdb83e34cbe73196fdfddf6d6a5d6bb09377844792f12bf3fc079,-1,0,1,0.05778996,1614619115,Ticket,b2380d39f35e53306af4ae68baf9b35aa45855893eb20d086653ff936ab2cbfa
fc6957b4d212efb68e0a630bfaea955c0afd0405955f1773c5d70735b997cfad,-1,0,1,0.05778996,1614619115,Ticket,b2380d39f35e53306af4ae68baf9b35aa45855893eb20d086653ff936ab2cbfa
fc6957b4d212efb68e0a630bfaea955c0afd0405955f1773c5d70735b997cfad,-1,1,1,19.16511991,1614619115,Ticket,b2380d39f35e53306af4ae68baf9b35aa45855893eb20d086653ff936ab2cbfa
a1394ec0235923e45f63397e50a3b27ff297c027512266518b16cf252454319e,-1,1,1,19.16511991,1614618482,Ticket,b2380d39f35e53306af4ae68baf9b35aa45855893eb20d086653ff936ab2cbfa
a1394ec0235923e45f63397e50a3b27ff297c027512266518b16cf252454319e,-1,0,1,0.05778996,1614618482,Ticket,b2380d39f35e53306af4ae68baf9b35aa45855893eb20d086653ff936ab2cbfa
d989d9cb0ca106d4d21b0b84e325ec63a76694c50d7847e79ab2e496f2b4f435,-1,1,1,19.16511991,1614618482,Ticket,b2380d39f35e53306af4ae68baf9b35aa45855893eb20d086653ff936ab2cbfa
d989d9cb0ca106d4d21b0b84e325ec63a76694c50d7847e79ab2e496f2b4f435,-1,0,1,0.05778996,1614618482,Ticket,b2380d39f35e53306af4ae68baf9b35aa45855893eb20d086653ff936ab2cbfa
f48864c6587cd921308285f5880dbbdc7f859302dfd146f89ed731ee863cd8b0,-1,0,1,0.05778996,1614618482,Ticket,b2380d39f35e53306af4ae68baf9b35aa45855893eb20d086653ff936ab2cbfa
f48864c6587cd921308285f5880dbbdc7f859302dfd146f89ed731ee863cd8b0,-1,1,1,19.16511991,1614618482,Ticket,b2380d39f35e53306af4ae68baf9b35aa45855893eb20d086653ff936ab2cbfa
1645d394e6ec9e56b93b5de9850e5a44b8f441a38339f1f5629ad7ea15804247,-1,1,1,19.16511991,1614617752,Ticket,b2380d39f35e53306af4ae68baf9b35aa45855893eb20d086653ff936ab2cbfa
1645d394e6ec9e56b93b5de9850e5a44b8f441a38339f1f5629ad7ea15804247,-1,0,1,0.05778996,1614617752,Ticket,b2380d39f35e53306af4ae68baf9b35aa45855893eb20d086653ff936ab2cbfa
8f0f41cc833b106d0df42aa03dd3dc603af0aa5c0a27c3dcc7cf0f111a6b02df,-1,1,1,19.16511991,1614617752,Ticket,b2380d39f35e53306af4ae68baf9b35aa45855893eb20d086653ff936ab2cbfa
