tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
276a7d535d540bfab2f76702aa0489529b0dbbe340dd5340c5da272399c4d6a7,-1,157,1,261.87137137,1597445156,Regular,df98b18490feca782dd27e27b5f0abce5db4eb5274836c21c085ea266e839f57
18a0a4827011c9eaadb0c7f5e4afa628ca7f287ede1367e2c8bca5128f26dcc5,-1,102,1,263.29658389,1597431529,Regular,c9e25a5f4ba69f212ee5c7de6c9c8132509ea1462c80647c2d83b4fad79e6899
479399f1b09fe1e8a70e8985aa5b27690876ae0bbcda6eff8e7435ce24b30ebc,-1,15,1,263.25262557,1597422488,Regular,f75dfc8df88e7518f74a783311d6004ca6d316258a34ff0332ea822bfd589ed7
aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2,-1,15,1,263.29658389,1597421502,Regular,f058ea2ba2acaa762a4c697b95a8ffe57e666af26baf8e24efe5a4c87c7a45f8
df98b18490feca782dd27e27b5f0abce5db4eb5274836c21c085ea266e839f57,1,0,1,261.87137137,1597403921,Revocation,276a7d535d540bfab2f76702aa0489529b0dbbe340dd5340c5da272399c4d6a7
9ee294798a8898cc235818a3c4623a37b072afe410eea8ad2baa9595edb7887c,-1,3,1,263.25262557,1572738793,Regular,e578d05d02c61025e759504c99043999148b7d9c2403c2e61b7eb5b4b79d9d47
e578d05d02c61025e759504c99043999148b7d9c2403c2e61b7eb5b4b79d9d47,1,2,1,263.25262557,1572696007,Vote,9ee294798a8898cc235818a3c4623a37b072afe410eea8ad2baa9595edb7887c
f75dfc8df88e7518f74a783311d6004ca6d316258a34ff0332ea822bfd589ed7,1,2,1,263.25262557,1571666364,Vote,479399f1b09fe1e8a70e8985aa5b27690876ae0bbcda6eff8e7435ce24b30ebc
c9e25a5f4ba69f212ee5c7de6c9c8132509ea1462c80647c2d83b4fad79e6899,1,2,1,263.29658389,1569942855,Vote,18a0a4827011c9eaadb0c7f5e4afa628ca7f287ede1367e2c8bca5128f26dcc5
f058ea2ba2acaa762a4c697b95a8ffe57e666af26baf8e24efe5a4c87c7a45f8,1,2,1,263.29658389,1569667424,Vote,aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2
4bf9c86c74adf608e5733b8dc1c652645de76a5db3c2f8d07078bb4f4575d391,-1,9,1,263.29658389,1569536898,Regular,416d81adc545bd85841f34d740bfa8ba774a8447b94f21e2f7147f1e1cc33d70
416d81adc545bd85841f34d740bfa8ba774a8447b94f21e2f7147f1e1cc33d70,1,2,1,263.29658389,1569497034,Vote,4bf9c86c74adf608e5733b8dc1c652645de76a5db3c2f8d07078bb4f4575d391
05fe5a53cee6561989e2a4740e12e9dea2a7bc7d63be8b5450f86eddcc19182f,-1,2,1,42.69926702,1569030074,Regular,f08249f9dd1ba0754a3db2af322cdc829dcbde9c9627fa6f14846866de6f0259
f08249f9dd1ba0754a3db2af322cdc829dcbde9c9627fa6f14846866de6f0259,1,20,1,42.69926702,1569030005,Regular,05fe5a53cee6561989e2a4740e12e9dea2a7bc7d63be8b5450f86eddcc19182f
