tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
519465cdad86ed1a30df6af7dbeea83bedb783dc4691349efd6e93987deeda1f,-1,1,1,44.75898854,1647202635,Ticket,b879e6c3552fe23131cf2d9876d647eecbf2c8e65dfe5cc40678b60b24b14c94
519465cdad86ed1a30df6af7dbeea83bedb783dc4691349efd6e93987deeda1f,-1,0,1,0.03838026,1647202635,Ticket,b879e6c3552fe23131cf2d9876d647eecbf2c8e65dfe5cc40678b60b24b14c94
56a0587c27c403e8a33ef3f27bc025fd33760ec49d0a47dec9c067239f559e66,-1,1,1,44.75898854,1647202635,Ticket,b879e6c3552fe23131cf2d9876d647eecbf2c8e65dfe5cc40678b60b24b14c94
56a0587c27c403e8a33ef3f27bc025fd33760ec49d0a47dec9c067239f559e66,-1,0,1,0.03838026,1647202635,Ticket,b879e6c3552fe23131cf2d9876d647eecbf2c8e65dfe5cc40678b60b24b14c94
5a9cb2af6d2e1cbd499424308912b6454a2279c242612007cb39ab42a076a495,-1,1,1,44.75898854,1647202635,Ticket,b879e6c3552fe23131cf2d9876d647eecbf2c8e65dfe5cc40678b60b24b14c94
5a9cb2af6d2e1cbd499424308912b6454a2279c242612007cb39ab42a076a495,-1,0,1,0.03838026,1647202635,Ticket,b879e6c3552fe23131cf2d9876d647eecbf2c8e65dfe5cc40678b60b24b14c94
62079842ed9a26d7a47cac4327cbb2d61071ef0377a406f03e60d8fdf33c6d25,-1,0,1,0.03838026,1647202635,Ticket,b879e6c3552fe23131cf2d9876d647eecbf2c8e65dfe5cc40678b60b24b14c94
62079842ed9a26d7a47cac4327cbb2d61071ef0377a406f03e60d8fdf33c6d25,-1,1,1,44.75898854,1647202635,Ticket,b879e6c3552fe23131cf2d9876d647eecbf2c8e65dfe5cc40678b60b24b14c94
65adbda02fb653f472227d8508392b916e6c2c31a9760e64e69dd48cb30cc044,-1,0,1,0.03838026,1647202635,Ticket,b879e6c3552fe23131cf2d9876d647eecbf2c8e65dfe5cc40678b60b24b14c94
65adbda02fb653f472227d8508392b916e6c2c31a9760e64e69dd48cb30cc044,-1,1,1,44.75898854,1647202635,Ticket,b879e6c3552fe23131cf2d9876d647eecbf2c8e65dfe5cc40678b60b24b14c94
70b4becd790547e6c5846f9b3bf805bf9ed055ac09129b527688aa5b39596640,-1,1,1,44.75898854,1647202635,Ticket,b879e6c3552fe23131cf2d9876d647eecbf2c8e65dfe5cc40678b60b24b14c94
70b4becd790547e6c5846f9b3bf805bf9ed055ac09129b527688aa5b39596640,-1,0,1,0.03838026,1647202635,Ticket,b879e6c3552fe23131cf2d9876d647eecbf2c8e65dfe5cc40678b60b24b14c94
891ef44b240b20d26adbbf47e290d8dc057786547ee97f91c772c3abf26854fe,-1,0,1,0.03838026,1647202635,Ticket,b879e6c3552fe23131cf2d9876d647eecbf2c8e65dfe5cc40678b60b24b14c94
891ef44b240b20d26adbbf47e290d8dc057786547ee97f91c772c3abf26854fe,-1,1,1,44.75898854,1647202635,Ticket,b879e6c3552fe23131cf2d9876d647eecbf2c8e65dfe5cc40678b60b24b14c94
a007d9db7013114424ce1c607ea6b1b7bc16b9e14d86420eb302593c62a03120,-1,1,1,44.75898854,1647202635,Ticket,b879e6c3552fe23131cf2d9876d647eecbf2c8e65dfe5cc40678b60b24b14c94
a007d9db7013114424ce1c607ea6b1b7bc16b9e14d86420eb302593c62a03120,-1,0,1,0.03838026,1647202635,Ticket,b879e6c3552fe23131cf2d9876d647eecbf2c8e65dfe5cc40678b60b24b14c94
a0ffb07a648aaeed2c2cd6875798dcbe39821d7b525f3e6390e5a9d02f508d07,-1,0,1,0.03838026,1647202635,Ticket,b879e6c3552fe23131cf2d9876d647eecbf2c8e65dfe5cc40678b60b24b14c94
a0ffb07a648aaeed2c2cd6875798dcbe39821d7b525f3e6390e5a9d02f508d07,-1,1,1,44.75898854,1647202635,Ticket,b879e6c3552fe23131cf2d9876d647eecbf2c8e65dfe5cc40678b60b24b14c94
a69eb18f44a99ba123fb6ce706f9de3e908cddebbdffd5d8d1216880dc5860c7,-1,0,1,0.03838026,1647202635,Ticket,b879e6c3552fe23131cf2d9876d647eecbf2c8e65dfe5cc40678b60b24b14c94
a69eb18f44a99ba123fb6ce706f9de3e908cddebbdffd5d8d1216880dc5860c7,-1,1,1,44.75898854,1647202635,Ticket,b879e6c3552fe23131cf2d9876d647eecbf2c8e65dfe5cc40678b60b24b14c94
b5ceea73d9e47091a99be36a75a6c0de98efefba21a65f7dc96fd6a3f703f5b9,-1,0,1,0.03838026,1647202635,Ticket,b879e6c3552fe23131cf2d9876d647eecbf2c8e65dfe5cc40678b60b24b14c94
b5ceea73d9e47091a99be36a75a6c0de98efefba21a65f7dc96fd6a3f703f5b9,-1,1,1,44.75898854,1647202635,Ticket,b879e6c3552fe23131cf2d9876d647eecbf2c8e65dfe5cc40678b60b24b14c94
c22f68c0564eb40658d209806f6c14aaea522d63b344c53afae4bb266bff46ad,-1,0,1,0.03838026,1647202635,Ticket,b879e6c3552fe23131cf2d9876d647eecbf2c8e65dfe5cc40678b60b24b14c94
c22f68c0564eb40658d209806f6c14aaea522d63b344c53afae4bb266bff46ad,-1,1,1,44.75898854,1647202635,Ticket,b879e6c3552fe23131cf2d9876d647eecbf2c8e65dfe5cc40678b60b24b14c94
d15ba1e6af23d768862075bd6999fe8fb464e0f6c06a846ce46b44f49c735fad,-1,1,1,44.75898854,1647202635,Ticket,b879e6c3552fe23131cf2d9876d647eecbf2c8e65dfe5cc40678b60b24b14c94
d15ba1e6af23d768862075bd6999fe8fb464e0f6c06a846ce46b44f49c735fad,-1,0,1,0.03838026,1647202635,Ticket,b879e6c3552fe23131cf2d9876d647eecbf2c8e65dfe5cc40678b60b24b14c94
d2c4188f5c56384bdce9e495e329cf8fe641be491c89ae28877c8d05a2ae2cce,-1,1,1,44.75898854,1647202635,Ticket,b879e6c3552fe23131cf2d9876d647eecbf2c8e65dfe5cc40678b60b24b14c94
d2c4188f5c56384bdce9e495e329cf8fe641be491c89ae28877c8d05a2ae2cce,-1,0,1,0.03838026,1647202635,Ticket,b879e6c3552fe23131cf2d9876d647eecbf2c8e65dfe5cc40678b60b24b14c94
e4305a39217f3c1a81c6e7ce68da596ed6639eaf23cb0daf16f9ff19a1873531,-1,1,1,44.75898854,1647202635,Ticket,b879e6c3552fe23131cf2d9876d647eecbf2c8e65dfe5cc40678b60b24b14c94
e4305a39217f3c1a81c6e7ce68da596ed6639eaf23cb0daf16f9ff19a1873531,-1,0,1,0.03838026,1647202635,Ticket,b879e6c3552fe23131cf2d9876d647eecbf2c8e65dfe5cc40678b60b24b14c94
e4fd1dc8a39c01a8eaa02a1cfe1ce2b6c1b62302d01c2d3345699c69dcd0c9bf,-1,1,1,44.75898854,1647202635,Ticket,b879e6c3552fe23131cf2d9876d647eecbf2c8e65dfe5cc40678b60b24b14c94
e4fd1dc8a39c01a8eaa02a1cfe1ce2b6c1b62302d01c2d3345699c69dcd0c9bf,-1,0,1,0.03838026,1647202635,Ticket,b879e6c3552fe23131cf2d9876d647eecbf2c8e65dfe5cc40678b60b24b14c94
e7a6333753fdbc750a136c0526b6f70c44f66e66d54675ca979bf5ad045e3972,-1,1,1,44.75898854,1647202635,Ticket,b879e6c3552fe23131cf2d9876d647eecbf2c8e65dfe5cc40678b60b24b14c94
e7a6333753fdbc750a136c0526b6f70c44f66e66d54675ca979bf5ad045e3972,-1,0,1,0.03838026,1647202635,Ticket,b879e6c3552fe23131cf2d9876d647eecbf2c8e65dfe5cc40678b60b24b14c94
f3f99e18f163e4f2292fa1db7315a7e4c9f48a9e48cae9b03a97266bf92e62cc,-1,0,1,0.03838026,1647202635,Ticket,b879e6c3552fe23131cf2d9876d647eecbf2c8e65dfe5cc40678b60b24b14c94
