tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,250,1,31.95047207,1592411796,Regular,4f8b9b433078d5bb0ff2369d2f5d9e861f51ef5ee15e1c852422fd3988d2425e
c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a,-1,8,1,31.91635096,1592394815,Regular,a1b658c62678c094579d670a5cd7daf050433d052a0524ddad53176e7eb1bd02
a1b658c62678c094579d670a5cd7daf050433d052a0524ddad53176e7eb1bd02,1,3,1,31.91635096,1592073984,Vote,c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a
6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d,-1,199,1,31.95047207,1591815765,Regular,e4ca76b11e7a13774761206133943ab59f44e7e832eb12ffb9462eb973caf335
e4ca76b11e7a13774761206133943ab59f44e7e832eb12ffb9462eb973caf335,1,3,1,31.95047207,1589910389,Vote,6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d
4f8b9b433078d5bb0ff2369d2f5d9e861f51ef5ee15e1c852422fd3988d2425e,1,3,1,31.95047207,1589801515,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
577486301362b152fdd19710baa644bd884dcd5d5a5e8060ddbf95d55e66f58c,-1,17,1,31.95047207,1589612402,Regular,be530c57e54178fedc56bcbe8a6faacac587cc065588c7a5dedba5f07ee3143c
0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f,-1,8,1,31.95047207,1589484554,Regular,83b3ee770aa246d6c6f46c9d152a4c0df87c2cee116c0582c35ac240b45ffdaf
be530c57e54178fedc56bcbe8a6faacac587cc065588c7a5dedba5f07ee3143c,1,3,1,31.95047207,1589450776,Vote,577486301362b152fdd19710baa644bd884dcd5d5a5e8060ddbf95d55e66f58c
14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2,-1,19,1,31.95047207,1589299226,Regular,d073b61a651d759136ec7f4fb264ec97794363d804816fe9fdecc3c8a60eb67d
d073b61a651d759136ec7f4fb264ec97794363d804816fe9fdecc3c8a60eb67d,1,3,1,31.95047207,1588787112,Vote,14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2
4582bce29271fd311c0f45e023bf93c6252486d2d0732155b00717fd3eca7be6,-1,94,1,31.95047207,1588724067,Regular,b074f14626c4227e2233b1ff316cc715d45e87c8bfaa5e3d1658f57e69c19525
b074f14626c4227e2233b1ff316cc715d45e87c8bfaa5e3d1658f57e69c19525,1,3,1,31.95047207,1588672906,Vote,4582bce29271fd311c0f45e023bf93c6252486d2d0732155b00717fd3eca7be6
83b3ee770aa246d6c6f46c9d152a4c0df87c2cee116c0582c35ac240b45ffdaf,1,3,1,31.95047207,1588188176,Vote,0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f
021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31,-1,38,1,44.22298315,1587933737,Regular,4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be
4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be,1,340,1,44.22298315,1587682776,Regular,021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31
