tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6dd9d8ce6d5beef0ff97c540e4cdf458192e2f66d28c3270cfe313048dad5509,-1,212,1,16.88774996,1620796034,Regular,ee25c8173843b4108aef338c9f599ded82cf51bd2a583a1266ba28959fa39de2
ee25c8173843b4108aef338c9f599ded82cf51bd2a583a1266ba28959fa39de2,1,3,1,16.88774996,1620694711,Vote,6dd9d8ce6d5beef0ff97c540e4cdf458192e2f66d28c3270cfe313048dad5509
ddf2ce1334fb614f4e4434a51ddb26e7ee63e4de383df11fc00811288fe07697,-1,147,1,16.91115901,1620501515,Regular,de3f3ae9ab5ed948ec0a17d64e6c57acd108fd876e93e26b93bd8b5a1aa201ce
95e7a69ffd571aeb54dff65620184ac5b77f9f8e3e2582773bc585e96961ae88,-1,235,1,16.91115901,1620498533,Regular,0e0a127afa4f1fd43c92e10c20a94b7a1d44d9e5352c5138b19dd9e779827fbc
e15d3fb5434022a2071ed3a1d6cd694cb886a17af4c492808bb4dcdbd3f79e63,-1,8,1,16.88774996,1620442060,Regular,3921589b99c045cb8378f0f8159b361dc6f71475bc0d605ddf20d7bdd0b97f24
3921589b99c045cb8378f0f8159b361dc6f71475bc0d605ddf20d7bdd0b97f24,1,3,1,16.88774996,1620395260,Vote,e15d3fb5434022a2071ed3a1d6cd694cb886a17af4c492808bb4dcdbd3f79e63
d35166041f0180dc16440811628fd67ca9d64a7d18d29bd6872039f3e5b279a0,-1,70,1,16.91115901,1620374075,Regular,0cfc56dce3253458f65ca6533940c6c5ef1f0a5df477572c39e86da5aac9b174
6df472a470c8f128525848b00d18bcb9f262914e6f101684f4fd854e2566201b,-1,23,1,16.91115901,1620351009,Regular,991575431bb87a87a39033cafe405f796e544653655c4ce800580bec4d24dc6d
85a28efdc95ce94667e2d8026c9f6a20c0435b682543f2467208724a46b77164,-1,2,1,16.91115901,1620312123,Regular,6763d363d477b5996d8355ecb9ccca6bba75d5ba18ccb4be39cab742c47a003f
6cff95dba0b5ed36c45365583343d9627a86fe54e556be7f8386c104dddd9dcb,-1,1,1,16.91115901,1620301164,Regular,adf83de7bd0ded283d3ac170734911ba413e1546b66794e0f1cd26e9fed80a32
39c6b568c17342e2d6090bfc47f6982fc4646040f013f186641dca41244c7344,-1,0,1,16.91115901,1620263307,Regular,7017990c8956050ed2c66ef25d5961d490b2c7c89debabb36eeda286fd46720c
7ff351d2da550dfee6b6256b27bc3a0553b1f9084e8a93342f21661b2aa850e3,-1,4,1,16.91115901,1620260216,Regular,2f3842f7be633285e410da61043e4943535c7eb6329d5db75fb771184e0f9b06
0cfc56dce3253458f65ca6533940c6c5ef1f0a5df477572c39e86da5aac9b174,1,3,1,16.91115901,1619594298,Vote,d35166041f0180dc16440811628fd67ca9d64a7d18d29bd6872039f3e5b279a0
991575431bb87a87a39033cafe405f796e544653655c4ce800580bec4d24dc6d,1,3,1,16.91115901,1619271701,Vote,6df472a470c8f128525848b00d18bcb9f262914e6f101684f4fd854e2566201b
adf83de7bd0ded283d3ac170734911ba413e1546b66794e0f1cd26e9fed80a32,1,3,1,16.91115901,1619252326,Vote,6cff95dba0b5ed36c45365583343d9627a86fe54e556be7f8386c104dddd9dcb
de3f3ae9ab5ed948ec0a17d64e6c57acd108fd876e93e26b93bd8b5a1aa201ce,1,3,1,16.91115901,1619214181,Vote,ddf2ce1334fb614f4e4434a51ddb26e7ee63e4de383df11fc00811288fe07697
6763d363d477b5996d8355ecb9ccca6bba75d5ba18ccb4be39cab742c47a003f,1,3,1,16.91115901,1618624529,Vote,85a28efdc95ce94667e2d8026c9f6a20c0435b682543f2467208724a46b77164
