tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b0d984abf5e2ce6f5c05c8e5ea9fc0afc77ee3a57e556cc6d5da27141b473c1,-1,1,1,18.46231902,1630771021,Ticket,217ca3b066b837181be67119045f950a2e24fd2df3ee7ef4442aa9b3ea896fe8
1b0d984abf5e2ce6f5c05c8e5ea9fc0afc77ee3a57e556cc6d5da27141b473c1,-1,0,1,0.04671903,1630771021,Ticket,217ca3b066b837181be67119045f950a2e24fd2df3ee7ef4442aa9b3ea896fe8
4d0487a58da8976835cd09681fe75fc0dfbfe39cc8834d5ced5d6dd6768fe152,-1,1,1,18.46231902,1630771021,Ticket,217ca3b066b837181be67119045f950a2e24fd2df3ee7ef4442aa9b3ea896fe8
4d0487a58da8976835cd09681fe75fc0dfbfe39cc8834d5ced5d6dd6768fe152,-1,0,1,0.04671903,1630771021,Ticket,217ca3b066b837181be67119045f950a2e24fd2df3ee7ef4442aa9b3ea896fe8
63031a23bca6a49853dd89f1619adf7d809b3205d705c0547a80da93e1b0bc62,-1,0,1,0.04671903,1630771021,Ticket,217ca3b066b837181be67119045f950a2e24fd2df3ee7ef4442aa9b3ea896fe8
63031a23bca6a49853dd89f1619adf7d809b3205d705c0547a80da93e1b0bc62,-1,1,1,18.46231902,1630771021,Ticket,217ca3b066b837181be67119045f950a2e24fd2df3ee7ef4442aa9b3ea896fe8
79827e7b91add1f5ece3f122c9feb86093097652c810e0a95cc68d40d46f7379,-1,1,1,18.46231902,1630771021,Ticket,217ca3b066b837181be67119045f950a2e24fd2df3ee7ef4442aa9b3ea896fe8
79827e7b91add1f5ece3f122c9feb86093097652c810e0a95cc68d40d46f7379,-1,0,1,0.04671903,1630771021,Ticket,217ca3b066b837181be67119045f950a2e24fd2df3ee7ef4442aa9b3ea896fe8
9f45f7e5e3a2988f8993e695c043095f7aa42d5f5e344d764c6722a5aafc5b5c,-1,0,1,0.04671903,1630771021,Ticket,217ca3b066b837181be67119045f950a2e24fd2df3ee7ef4442aa9b3ea896fe8
9f45f7e5e3a2988f8993e695c043095f7aa42d5f5e344d764c6722a5aafc5b5c,-1,1,1,18.46231902,1630771021,Ticket,217ca3b066b837181be67119045f950a2e24fd2df3ee7ef4442aa9b3ea896fe8
217ca3b066b837181be67119045f950a2e24fd2df3ee7ef4442aa9b3ea896fe8,1,8,1,0.04671903,1630770992,Regular,4d0487a58da8976835cd09681fe75fc0dfbfe39cc8834d5ced5d6dd6768fe152
217ca3b066b837181be67119045f950a2e24fd2df3ee7ef4442aa9b3ea896fe8,1,1,1,18.46231902,1630770992,Regular,1b0d984abf5e2ce6f5c05c8e5ea9fc0afc77ee3a57e556cc6d5da27141b473c1
217ca3b066b837181be67119045f950a2e24fd2df3ee7ef4442aa9b3ea896fe8,1,0,1,0.04671903,1630770992,Regular,1b0d984abf5e2ce6f5c05c8e5ea9fc0afc77ee3a57e556cc6d5da27141b473c1
217ca3b066b837181be67119045f950a2e24fd2df3ee7ef4442aa9b3ea896fe8,1,5,1,18.46231902,1630770992,Regular,9f45f7e5e3a2988f8993e695c043095f7aa42d5f5e344d764c6722a5aafc5b5c
217ca3b066b837181be67119045f950a2e24fd2df3ee7ef4442aa9b3ea896fe8,1,4,1,0.04671903,1630770992,Regular,9f45f7e5e3a2988f8993e695c043095f7aa42d5f5e344d764c6722a5aafc5b5c
217ca3b066b837181be67119045f950a2e24fd2df3ee7ef4442aa9b3ea896fe8,1,7,1,18.46231902,1630770992,Regular,63031a23bca6a49853dd89f1619adf7d809b3205d705c0547a80da93e1b0bc62
217ca3b066b837181be67119045f950a2e24fd2df3ee7ef4442aa9b3ea896fe8,1,6,1,0.04671903,1630770992,Regular,63031a23bca6a49853dd89f1619adf7d809b3205d705c0547a80da93e1b0bc62
217ca3b066b837181be67119045f950a2e24fd2df3ee7ef4442aa9b3ea896fe8,1,2,1,0.04671903,1630770992,Regular,79827e7b91add1f5ece3f122c9feb86093097652c810e0a95cc68d40d46f7379
217ca3b066b837181be67119045f950a2e24fd2df3ee7ef4442aa9b3ea896fe8,1,9,1,18.46231902,1630770992,Regular,4d0487a58da8976835cd09681fe75fc0dfbfe39cc8834d5ced5d6dd6768fe152
217ca3b066b837181be67119045f950a2e24fd2df3ee7ef4442aa9b3ea896fe8,1,3,1,18.46231902,1630770992,Regular,79827e7b91add1f5ece3f122c9feb86093097652c810e0a95cc68d40d46f7379
