tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00b7cefc3d83a2a7ff9944d77a4b905e01009c744a5b9031b451123f29f1aa0b,-1,1,1,102.66369355,1559051688,Regular,bde471160421d4676b82d5a297411df7cbf2691abaaa18497224643a9a0c3273
00b7cefc3d83a2a7ff9944d77a4b905e01009c744a5b9031b451123f29f1aa0b,-1,2,1,102.66369355,1559051688,Regular,bde471160421d4676b82d5a297411df7cbf2691abaaa18497224643a9a0c3273
00b7cefc3d83a2a7ff9944d77a4b905e01009c744a5b9031b451123f29f1aa0b,-1,3,1,102.66369355,1559051688,Regular,bde471160421d4676b82d5a297411df7cbf2691abaaa18497224643a9a0c3273
00b7cefc3d83a2a7ff9944d77a4b905e01009c744a5b9031b451123f29f1aa0b,-1,4,1,102.66369355,1559051688,Regular,bde471160421d4676b82d5a297411df7cbf2691abaaa18497224643a9a0c3273
00b7cefc3d83a2a7ff9944d77a4b905e01009c744a5b9031b451123f29f1aa0b,-1,5,1,102.66369355,1559051688,Regular,bde471160421d4676b82d5a297411df7cbf2691abaaa18497224643a9a0c3273
00b7cefc3d83a2a7ff9944d77a4b905e01009c744a5b9031b451123f29f1aa0b,-1,6,1,102.66369355,1559051688,Regular,bde471160421d4676b82d5a297411df7cbf2691abaaa18497224643a9a0c3273
00b7cefc3d83a2a7ff9944d77a4b905e01009c744a5b9031b451123f29f1aa0b,-1,7,1,102.66369355,1559051688,Regular,bde471160421d4676b82d5a297411df7cbf2691abaaa18497224643a9a0c3273
00b7cefc3d83a2a7ff9944d77a4b905e01009c744a5b9031b451123f29f1aa0b,-1,8,1,102.66369355,1559051688,Regular,bde471160421d4676b82d5a297411df7cbf2691abaaa18497224643a9a0c3273
00b7cefc3d83a2a7ff9944d77a4b905e01009c744a5b9031b451123f29f1aa0b,-1,9,1,102.66369355,1559051688,Regular,bde471160421d4676b82d5a297411df7cbf2691abaaa18497224643a9a0c3273
00b7cefc3d83a2a7ff9944d77a4b905e01009c744a5b9031b451123f29f1aa0b,-1,10,1,102.66369355,1559051688,Regular,bde471160421d4676b82d5a297411df7cbf2691abaaa18497224643a9a0c3273
bde471160421d4676b82d5a297411df7cbf2691abaaa18497224643a9a0c3273,1,0,1,102.66369355,1559049962,Regular,00b7cefc3d83a2a7ff9944d77a4b905e01009c744a5b9031b451123f29f1aa0b
bde471160421d4676b82d5a297411df7cbf2691abaaa18497224643a9a0c3273,1,1,1,102.66369355,1559049962,Regular,00b7cefc3d83a2a7ff9944d77a4b905e01009c744a5b9031b451123f29f1aa0b
bde471160421d4676b82d5a297411df7cbf2691abaaa18497224643a9a0c3273,1,2,1,102.66369355,1559049962,Regular,00b7cefc3d83a2a7ff9944d77a4b905e01009c744a5b9031b451123f29f1aa0b
bde471160421d4676b82d5a297411df7cbf2691abaaa18497224643a9a0c3273,1,3,1,102.66369355,1559049962,Regular,00b7cefc3d83a2a7ff9944d77a4b905e01009c744a5b9031b451123f29f1aa0b
bde471160421d4676b82d5a297411df7cbf2691abaaa18497224643a9a0c3273,1,4,1,102.66369355,1559049962,Regular,00b7cefc3d83a2a7ff9944d77a4b905e01009c744a5b9031b451123f29f1aa0b
bde471160421d4676b82d5a297411df7cbf2691abaaa18497224643a9a0c3273,1,5,1,102.66369355,1559049962,Regular,00b7cefc3d83a2a7ff9944d77a4b905e01009c744a5b9031b451123f29f1aa0b
bde471160421d4676b82d5a297411df7cbf2691abaaa18497224643a9a0c3273,1,6,1,102.66369355,1559049962,Regular,00b7cefc3d83a2a7ff9944d77a4b905e01009c744a5b9031b451123f29f1aa0b
bde471160421d4676b82d5a297411df7cbf2691abaaa18497224643a9a0c3273,1,7,1,102.66369355,1559049962,Regular,00b7cefc3d83a2a7ff9944d77a4b905e01009c744a5b9031b451123f29f1aa0b
bde471160421d4676b82d5a297411df7cbf2691abaaa18497224643a9a0c3273,1,8,1,102.66369355,1559049962,Regular,00b7cefc3d83a2a7ff9944d77a4b905e01009c744a5b9031b451123f29f1aa0b
bde471160421d4676b82d5a297411df7cbf2691abaaa18497224643a9a0c3273,1,9,1,102.66369355,1559049962,Regular,00b7cefc3d83a2a7ff9944d77a4b905e01009c744a5b9031b451123f29f1aa0b
