tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b54e726f253012419961946188e10d56f0db6fad4bd5fa66a321ba1feb5cc6b,-1,170,1,291.85108165,1597444699,Regular,e8f36b64b6c77557722e4722af6eeb3f8822b33c07ec8bc855cdfdba9513d8ff
d0b8779a93d79359bdfd685663128f61d3d2b45ca6379a8227f80632636ed49c,-1,270,1,291.85108165,1597421502,Regular,039ba1d5b3ecc03ad2bc6918c5adf96fd53d71af958df98cb662e333fa70cfc0
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,187,1,291.80847936,1597421010,Regular,5c1b8177cd4fed289a1fec9b2599dd22a38719b670fbf91e64c25b9b4c345cfb
b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8,-1,125,1,291.80847936,1597420615,Regular,5ce792c4f7f0715f259462df9a1c40e63439896b6b90487a8bc71fd3c09102f3
5ce792c4f7f0715f259462df9a1c40e63439896b6b90487a8bc71fd3c09102f3,1,2,1,291.80847936,1574009555,Vote,b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8
5c1b8177cd4fed289a1fec9b2599dd22a38719b670fbf91e64c25b9b4c345cfb,1,2,1,291.80847936,1573692835,Vote,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
755ed183c4367654b577511aa8e7c2923087e641441e7303f7040ebb2ffa1508,-1,22,1,291.80847936,1573435384,Regular,af4640cb3d9974a75d41815d52c9f2d49855650d2664fedee189aa4390bc8c3a
af4640cb3d9974a75d41815d52c9f2d49855650d2664fedee189aa4390bc8c3a,1,2,1,291.80847936,1573416902,Vote,755ed183c4367654b577511aa8e7c2923087e641441e7303f7040ebb2ffa1508
e8f36b64b6c77557722e4722af6eeb3f8822b33c07ec8bc855cdfdba9513d8ff,1,2,1,291.85108165,1572814375,Vote,8b54e726f253012419961946188e10d56f0db6fad4bd5fa66a321ba1feb5cc6b
c247dbca37b996a50c62270b8042f637a5e12b8072ac2d2dba0a4a179b1ddd5e,-1,2,1,291.85108165,1572766120,Regular,6a74bb87408a94b9be6d35ad302c6da06c9e7921c09d2f3efbdbed3852c47644
6a74bb87408a94b9be6d35ad302c6da06c9e7921c09d2f3efbdbed3852c47644,1,2,1,291.85108165,1572727620,Vote,c247dbca37b996a50c62270b8042f637a5e12b8072ac2d2dba0a4a179b1ddd5e
039ba1d5b3ecc03ad2bc6918c5adf96fd53d71af958df98cb662e333fa70cfc0,1,2,1,291.85108165,1572642214,Vote,d0b8779a93d79359bdfd685663128f61d3d2b45ca6379a8227f80632636ed49c
357b7176a0d822af9eb7873b47814155079071c8853f72e6f4f99d7067f0cc3c,-1,17,1,245.67092137,1572569807,Regular,b31d807bd2b64da3f4fbbcf97a1c0f081359e6a89190090a9e36b32e3686ae7a
b31d807bd2b64da3f4fbbcf97a1c0f081359e6a89190090a9e36b32e3686ae7a,1,20,1,245.67092137,1572568443,Regular,357b7176a0d822af9eb7873b47814155079071c8853f72e6f4f99d7067f0cc3c
