tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289,-1,181,1,15.93197638,1614323027,Regular,00648d586bee1b3334d86a0c794327b60d98b5090a460d74a728b70d36aff0df
00648d586bee1b3334d86a0c794327b60d98b5090a460d74a728b70d36aff0df,1,3,1,15.93197638,1604622128,Vote,ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289
e053bc94b774b4c8018ab8a893934bd86ae5863342cac47ffd7e30ffc940d72d,-1,29,1,15.93197637,1604202273,Regular,cfca220809a67e6a5dc53802bb25b7fd18bcd2f26d7cd71a5eb3ebac84d77fbc
cfca220809a67e6a5dc53802bb25b7fd18bcd2f26d7cd71a5eb3ebac84d77fbc,1,3,1,15.93197637,1604145650,Vote,e053bc94b774b4c8018ab8a893934bd86ae5863342cac47ffd7e30ffc940d72d
3d9d7db3e4bd039f1c978796754a9901286c0354e7666482aef66351111f0f25,-1,3,1,15.96109845,1602902808,Regular,0a50b81cb0f88776f37895fdcff3c736c6b3d5cdb3949e8a729e8b617dd23766
0a50b81cb0f88776f37895fdcff3c736c6b3d5cdb3949e8a729e8b617dd23766,1,3,1,15.96109845,1602860387,Vote,3d9d7db3e4bd039f1c978796754a9901286c0354e7666482aef66351111f0f25
52ea14aa9d3ff890a4517eeb27401ca92b3cf9ac10091ef56b722808bce83389,-1,0,1,0.06628889,1601901284,Ticket,af346e3beecff6b9a112053915a609e3cde26a77145af833196a5c930dfc6bd7
52ea14aa9d3ff890a4517eeb27401ca92b3cf9ac10091ef56b722808bce83389,-1,1,1,15.01767366,1601901284,Ticket,af346e3beecff6b9a112053915a609e3cde26a77145af833196a5c930dfc6bd7
5e5034efb7aa569c021bd62f3d6b60717271c2a5b9f9b374458bd3ef0a1ff625,-1,0,1,0.06628889,1601901284,Ticket,af346e3beecff6b9a112053915a609e3cde26a77145af833196a5c930dfc6bd7
5e5034efb7aa569c021bd62f3d6b60717271c2a5b9f9b374458bd3ef0a1ff625,-1,1,1,15.01767366,1601901284,Ticket,af346e3beecff6b9a112053915a609e3cde26a77145af833196a5c930dfc6bd7
3e1140faa71175c940c7f6d8e50ef275907aac1133633ccf2daec064fc398c48,-1,1,1,15.01767366,1601901268,Ticket,af346e3beecff6b9a112053915a609e3cde26a77145af833196a5c930dfc6bd7
3e1140faa71175c940c7f6d8e50ef275907aac1133633ccf2daec064fc398c48,-1,0,1,0.06628889,1601901268,Ticket,af346e3beecff6b9a112053915a609e3cde26a77145af833196a5c930dfc6bd7
4fae58cfe37d147a8ae43db6611e70b54167cb5a99dc6cd0c22679b95c978ae0,-1,0,1,0.06628889,1601901268,Ticket,af346e3beecff6b9a112053915a609e3cde26a77145af833196a5c930dfc6bd7
4fae58cfe37d147a8ae43db6611e70b54167cb5a99dc6cd0c22679b95c978ae0,-1,1,1,15.01767366,1601901268,Ticket,af346e3beecff6b9a112053915a609e3cde26a77145af833196a5c930dfc6bd7
d67266ec03f4cfe021c7a8885958c7e4e22ce8999a9971747823f70ab6247deb,-1,1,1,15.01767366,1601901268,Ticket,af346e3beecff6b9a112053915a609e3cde26a77145af833196a5c930dfc6bd7
d67266ec03f4cfe021c7a8885958c7e4e22ce8999a9971747823f70ab6247deb,-1,0,1,0.06628889,1601901268,Ticket,af346e3beecff6b9a112053915a609e3cde26a77145af833196a5c930dfc6bd7
fe1524749e0d839fe49762d76a59f258461ea32e7c305706571f7cf617ac96e3,-1,0,1,0.06628889,1601901268,Ticket,af346e3beecff6b9a112053915a609e3cde26a77145af833196a5c930dfc6bd7
fe1524749e0d839fe49762d76a59f258461ea32e7c305706571f7cf617ac96e3,-1,1,1,15.01767366,1601901268,Ticket,af346e3beecff6b9a112053915a609e3cde26a77145af833196a5c930dfc6bd7
02c6103cd5378b706d05df14827b801f8074f5b8874204ed9bd507783a86333a,-1,0,1,0.06628889,1601901183,Ticket,af346e3beecff6b9a112053915a609e3cde26a77145af833196a5c930dfc6bd7
02c6103cd5378b706d05df14827b801f8074f5b8874204ed9bd507783a86333a,-1,1,1,15.01767366,1601901183,Ticket,af346e3beecff6b9a112053915a609e3cde26a77145af833196a5c930dfc6bd7
03d5b209ff443879f5c675abd71c7ff6178a85b01ccbb288a22e2cd0d8f274e6,-1,1,1,15.01767366,1601901183,Ticket,af346e3beecff6b9a112053915a609e3cde26a77145af833196a5c930dfc6bd7
03d5b209ff443879f5c675abd71c7ff6178a85b01ccbb288a22e2cd0d8f274e6,-1,0,1,0.06628889,1601901183,Ticket,af346e3beecff6b9a112053915a609e3cde26a77145af833196a5c930dfc6bd7
2734d908292d55c249618547a77cb9541ee37cedb110382307ef858b2eebf3f0,-1,0,1,0.06628889,1601901183,Ticket,af346e3beecff6b9a112053915a609e3cde26a77145af833196a5c930dfc6bd7
2734d908292d55c249618547a77cb9541ee37cedb110382307ef858b2eebf3f0,-1,1,1,15.01767366,1601901183,Ticket,af346e3beecff6b9a112053915a609e3cde26a77145af833196a5c930dfc6bd7
53aeba2e874dfd5316ae7192c5fc85cbfff9fe8d1593cc8fa98892216b8b1a6a,-1,1,1,15.01767366,1601901183,Ticket,af346e3beecff6b9a112053915a609e3cde26a77145af833196a5c930dfc6bd7
53aeba2e874dfd5316ae7192c5fc85cbfff9fe8d1593cc8fa98892216b8b1a6a,-1,0,1,0.06628889,1601901183,Ticket,af346e3beecff6b9a112053915a609e3cde26a77145af833196a5c930dfc6bd7
5b0b438dcb6cd46233ad9b816bc2b5d9d61c105693bf2d8c198778581915f61c,-1,1,1,15.01767366,1601901183,Ticket,af346e3beecff6b9a112053915a609e3cde26a77145af833196a5c930dfc6bd7
5b0b438dcb6cd46233ad9b816bc2b5d9d61c105693bf2d8c198778581915f61c,-1,0,1,0.06628889,1601901183,Ticket,af346e3beecff6b9a112053915a609e3cde26a77145af833196a5c930dfc6bd7
6490b1bbd40f1098fa4f416b818234465c25b3a99f2bf6760f0b45f910808949,-1,1,1,15.01767366,1601901183,Ticket,af346e3beecff6b9a112053915a609e3cde26a77145af833196a5c930dfc6bd7
6490b1bbd40f1098fa4f416b818234465c25b3a99f2bf6760f0b45f910808949,-1,0,1,0.06628889,1601901183,Ticket,af346e3beecff6b9a112053915a609e3cde26a77145af833196a5c930dfc6bd7
ac1e96170bc04c9498627b17248fd60b6baffb31a68ce72c591f0d232c9b9838,-1,1,1,15.01767366,1601901183,Ticket,af346e3beecff6b9a112053915a609e3cde26a77145af833196a5c930dfc6bd7
ac1e96170bc04c9498627b17248fd60b6baffb31a68ce72c591f0d232c9b9838,-1,0,1,0.06628889,1601901183,Ticket,af346e3beecff6b9a112053915a609e3cde26a77145af833196a5c930dfc6bd7
