tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f41a352be7c3cd2fb97b8e79b779848960d61fcc63c74780c0929e40d901e510,-1,1,1,63.9772711,1537980591,Regular,3f0f13a3af3606d2ad9bd76c0a9416a587a40f21473aa36a4d357af0cdcba01b
3f0f13a3af3606d2ad9bd76c0a9416a587a40f21473aa36a4d357af0cdcba01b,1,3,1,63.9772711,1537927683,Vote,f41a352be7c3cd2fb97b8e79b779848960d61fcc63c74780c0929e40d901e510
e1c92ba0de3af2e3e788416250f807b30a7a5e68b97c6c2ac8cadb70c63f0333,-1,2,1,63.9772711,1537271855,Regular,7cd4b0c116d41e7ea57ce520b839b8eed1ae8deea1fc5eba9f191af562dc641d
7cd4b0c116d41e7ea57ce520b839b8eed1ae8deea1fc5eba9f191af562dc641d,1,3,1,63.9772711,1537211929,Vote,e1c92ba0de3af2e3e788416250f807b30a7a5e68b97c6c2ac8cadb70c63f0333
036299e009338d9ba69d14af6bc6bb02c8584c83fb6c4f884b335b5cf2143580,-1,34,1,63.9772711,1537134250,Regular,0f16f0db16f4f5017a86cb583d6676363e91f8e0de11309f53c1d67d83abe2cb
0f16f0db16f4f5017a86cb583d6676363e91f8e0de11309f53c1d67d83abe2cb,1,3,1,63.9772711,1537072973,Vote,036299e009338d9ba69d14af6bc6bb02c8584c83fb6c4f884b335b5cf2143580
e2dd2b92c00d875fde4ca3101a4f256f6564993214a6fff6888a1fc6635091e5,-1,10,1,63.9772711,1537034827,Regular,e7bce8878b1c818628a2849f9b4b1cad62c525d3517eae8b6b3e31ed99fefcd9
e7bce8878b1c818628a2849f9b4b1cad62c525d3517eae8b6b3e31ed99fefcd9,1,3,1,63.9772711,1537000219,Vote,e2dd2b92c00d875fde4ca3101a4f256f6564993214a6fff6888a1fc6635091e5
8fbf20656793c026ea106cd404b0c0f7f67fe7a50e861c1d1eb26445bd016388,-1,2,1,63.9772711,1536826678,Regular,e13d1a244bab2dbf9927a8675a012634966169dd34f070f2d3c0cb81454b9a4d
e13d1a244bab2dbf9927a8675a012634966169dd34f070f2d3c0cb81454b9a4d,1,3,1,63.9772711,1536777720,Vote,8fbf20656793c026ea106cd404b0c0f7f67fe7a50e861c1d1eb26445bd016388
