tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f109f5ba84f2358ebe99b8c2b4299d60bcb6d62acd25b8193b08c9546cd3da0,-1,61,1,20.08042988,1619730855,Regular,5207d4075455680076b244962822761105f98e5e5a378adbad686cbfac472bf2
27a00389447a01ffb8f241342b7cc46a81fb783c0a017e6331351e2db716f739,-1,90,1,20.08042988,1618833453,Regular,afc62851a01ff64c3e4f37c6bd475237b7ba9dea551b62780c2a2931dde27ada
28047e7ff784c59bed28fa1be24ab2af666ad15ab2af7534238dcbf7c768375b,-1,60,1,20.08042988,1618759284,Regular,40557cc24685f0c5918b234ed74eef8eb0a1ddf4a1bf5a43f0cd381abdf477d0
1b582b9ac712a0aa6a9fd7a5d010ffdfcaef928fcbd463d577afa9d487d4ca33,-1,47,1,20.05128151,1618740204,Regular,73b2146ac7f968f95b96fd852ad9363437134f562073a7abb7d27b17cbd254c4
8cfc4e278ebe72657e00706397b7d22ff0f232624b635ae2423326632bb304a2,-1,340,1,20.08042988,1618734734,Regular,6c1d13100fc6cf022ca2f86548aa1caaa2f24abc357fc3862d8c2f1bb80705b8
0c97659a6b908a045fad92e62a7d574035474e934510d13bf7d45808151117e1,-1,54,1,20.08042988,1611680153,Regular,4aacaa143a08a70689b906ddb5ba15f01b78c06a82ea81c322aee781c90a3662
f635df3a1446833ee3654dd3eb545d80e578a7747564cb6676992798fd06f26f,-1,65,1,20.08042988,1611567199,Regular,41f95ca6d988e01c58f07c69f1b60f8ba83dcf0ccd6a039265b4d00b4d390e48
88c9c8e2e57ab54b7b553c9417945af03981c2845f8526ad5b57749193c7fe42,-1,216,1,20.08042988,1611566651,Regular,8777eb3c0171e44291730fa965f1c9ceae7976b303e70c02771508005cbfdf43
349e930039fa9215b25bb7859cb7b95cf990780c3f3a86dc448580421cc2bfaa,-1,68,1,20.08042988,1611484287,Regular,43ca721ae4e6361a5a1091ae6eb7393fa8782e0281a52f956e73f9e0b2e56739
5a2f27d87758d89a8002201e873b2313be3340549fbd9cbbcbde98093b06a098,-1,7,1,20.05128151,1611247709,Regular,430726d9f212afa9809ff3fc14e25870e9209737aa5f48d0a4b5235415951d0d
73b2146ac7f968f95b96fd852ad9363437134f562073a7abb7d27b17cbd254c4,1,3,1,20.05128151,1603560005,Vote,1b582b9ac712a0aa6a9fd7a5d010ffdfcaef928fcbd463d577afa9d487d4ca33
430726d9f212afa9809ff3fc14e25870e9209737aa5f48d0a4b5235415951d0d,1,3,1,20.05128151,1603368768,Vote,5a2f27d87758d89a8002201e873b2313be3340549fbd9cbbcbde98093b06a098
41f95ca6d988e01c58f07c69f1b60f8ba83dcf0ccd6a039265b4d00b4d390e48,1,3,1,20.08042988,1602767736,Vote,f635df3a1446833ee3654dd3eb545d80e578a7747564cb6676992798fd06f26f
6c1d13100fc6cf022ca2f86548aa1caaa2f24abc357fc3862d8c2f1bb80705b8,1,3,1,20.08042988,1602489007,Vote,8cfc4e278ebe72657e00706397b7d22ff0f232624b635ae2423326632bb304a2
afc62851a01ff64c3e4f37c6bd475237b7ba9dea551b62780c2a2931dde27ada,1,3,1,20.08042988,1602459822,Vote,27a00389447a01ffb8f241342b7cc46a81fb783c0a017e6331351e2db716f739
8777eb3c0171e44291730fa965f1c9ceae7976b303e70c02771508005cbfdf43,1,3,1,20.08042988,1602177421,Vote,88c9c8e2e57ab54b7b553c9417945af03981c2845f8526ad5b57749193c7fe42
40557cc24685f0c5918b234ed74eef8eb0a1ddf4a1bf5a43f0cd381abdf477d0,1,3,1,20.08042988,1602125763,Vote,28047e7ff784c59bed28fa1be24ab2af666ad15ab2af7534238dcbf7c768375b
4aacaa143a08a70689b906ddb5ba15f01b78c06a82ea81c322aee781c90a3662,1,3,1,20.08042988,1602124566,Vote,0c97659a6b908a045fad92e62a7d574035474e934510d13bf7d45808151117e1
43ca721ae4e6361a5a1091ae6eb7393fa8782e0281a52f956e73f9e0b2e56739,1,3,1,20.08042988,1602108976,Vote,349e930039fa9215b25bb7859cb7b95cf990780c3f3a86dc448580421cc2bfaa
5207d4075455680076b244962822761105f98e5e5a378adbad686cbfac472bf2,1,3,1,20.08042988,1601944900,Vote,8f109f5ba84f2358ebe99b8c2b4299d60bcb6d62acd25b8193b08c9546cd3da0
