tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c29c94934645a542fa8721a1f139f60292116a21e3fc3dd9b2c8dad5225bb981,-1,0,1,0.03986185,1645293482,Ticket,5fcd407e1c2613f18e6e17df2818f65d41a15c1da338babc9cb42c35e898ef37
c29c94934645a542fa8721a1f139f60292116a21e3fc3dd9b2c8dad5225bb981,-1,1,1,107.44024438,1645293482,Ticket,5fcd407e1c2613f18e6e17df2818f65d41a15c1da338babc9cb42c35e898ef37
17afdcc89f436311592549f567f6f99b7b48feb6321fe978d5f53ed866f7c4a8,-1,0,1,0.03986185,1645292898,Ticket,5fcd407e1c2613f18e6e17df2818f65d41a15c1da338babc9cb42c35e898ef37
17afdcc89f436311592549f567f6f99b7b48feb6321fe978d5f53ed866f7c4a8,-1,1,1,107.44024438,1645292898,Ticket,5fcd407e1c2613f18e6e17df2818f65d41a15c1da338babc9cb42c35e898ef37
1c366acb5a96ebf05f59767df98173ae253abc710e639543954ac655a5e9a3cf,-1,1,1,107.44024438,1645292898,Ticket,5fcd407e1c2613f18e6e17df2818f65d41a15c1da338babc9cb42c35e898ef37
1c366acb5a96ebf05f59767df98173ae253abc710e639543954ac655a5e9a3cf,-1,0,1,0.03986185,1645292898,Ticket,5fcd407e1c2613f18e6e17df2818f65d41a15c1da338babc9cb42c35e898ef37
40d607db97b598643745e59ea70946b364b2566d855994a5285eb2fa5411c851,-1,0,1,0.03986185,1645292898,Ticket,5fcd407e1c2613f18e6e17df2818f65d41a15c1da338babc9cb42c35e898ef37
40d607db97b598643745e59ea70946b364b2566d855994a5285eb2fa5411c851,-1,1,1,107.44024438,1645292898,Ticket,5fcd407e1c2613f18e6e17df2818f65d41a15c1da338babc9cb42c35e898ef37
442d42edacfd4c1dbef7af0aae89afac9f0d5825789dae55423899ccf4331069,-1,1,1,107.44024438,1645292898,Ticket,5fcd407e1c2613f18e6e17df2818f65d41a15c1da338babc9cb42c35e898ef37
442d42edacfd4c1dbef7af0aae89afac9f0d5825789dae55423899ccf4331069,-1,0,1,0.03986185,1645292898,Ticket,5fcd407e1c2613f18e6e17df2818f65d41a15c1da338babc9cb42c35e898ef37
4f9003d0b3a2f7f0f5f6ffc950ddfe81a3b7a65146714a903e8cf0eca91b049d,-1,1,1,107.44024438,1645292898,Ticket,5fcd407e1c2613f18e6e17df2818f65d41a15c1da338babc9cb42c35e898ef37
4f9003d0b3a2f7f0f5f6ffc950ddfe81a3b7a65146714a903e8cf0eca91b049d,-1,0,1,0.03986185,1645292898,Ticket,5fcd407e1c2613f18e6e17df2818f65d41a15c1da338babc9cb42c35e898ef37
6343f873e904179e6d763db06a166855966c2212c50ae5c8856db39b46ec9497,-1,0,1,0.03986185,1645292898,Ticket,5fcd407e1c2613f18e6e17df2818f65d41a15c1da338babc9cb42c35e898ef37
6343f873e904179e6d763db06a166855966c2212c50ae5c8856db39b46ec9497,-1,1,1,107.44024438,1645292898,Ticket,5fcd407e1c2613f18e6e17df2818f65d41a15c1da338babc9cb42c35e898ef37
7c9aaa995e737cc9932f8b62fe95c0d7e231a7c4c30f8335968cf84e3a82550e,-1,1,1,107.44024438,1645292898,Ticket,5fcd407e1c2613f18e6e17df2818f65d41a15c1da338babc9cb42c35e898ef37
7c9aaa995e737cc9932f8b62fe95c0d7e231a7c4c30f8335968cf84e3a82550e,-1,0,1,0.03986185,1645292898,Ticket,5fcd407e1c2613f18e6e17df2818f65d41a15c1da338babc9cb42c35e898ef37
7ef2359ac8fc9df821840dac2c31f43de3e471741aaa6adc63fa95b8e476e230,-1,0,1,0.03986185,1645292898,Ticket,5fcd407e1c2613f18e6e17df2818f65d41a15c1da338babc9cb42c35e898ef37
7ef2359ac8fc9df821840dac2c31f43de3e471741aaa6adc63fa95b8e476e230,-1,1,1,107.44024438,1645292898,Ticket,5fcd407e1c2613f18e6e17df2818f65d41a15c1da338babc9cb42c35e898ef37
82d8dce85a2c08b3b990c62453bfdaf17ab3a43d51b955fc30eb3fb0fe00c1c0,-1,0,1,0.03986185,1645292898,Ticket,5fcd407e1c2613f18e6e17df2818f65d41a15c1da338babc9cb42c35e898ef37
82d8dce85a2c08b3b990c62453bfdaf17ab3a43d51b955fc30eb3fb0fe00c1c0,-1,1,1,107.44024438,1645292898,Ticket,5fcd407e1c2613f18e6e17df2818f65d41a15c1da338babc9cb42c35e898ef37
8abe775fcfadc6000ba502cf3c9c4be7dc410ee9f9640a30b78bb70b98996a17,-1,1,1,107.44024438,1645292898,Ticket,5fcd407e1c2613f18e6e17df2818f65d41a15c1da338babc9cb42c35e898ef37
8abe775fcfadc6000ba502cf3c9c4be7dc410ee9f9640a30b78bb70b98996a17,-1,0,1,0.03986185,1645292898,Ticket,5fcd407e1c2613f18e6e17df2818f65d41a15c1da338babc9cb42c35e898ef37
90bb609ca713c62d20229b90ba7f7ddb873de008251d277b914861dfd135ffa0,-1,1,1,107.44024438,1645292898,Ticket,5fcd407e1c2613f18e6e17df2818f65d41a15c1da338babc9cb42c35e898ef37
90bb609ca713c62d20229b90ba7f7ddb873de008251d277b914861dfd135ffa0,-1,0,1,0.03986185,1645292898,Ticket,5fcd407e1c2613f18e6e17df2818f65d41a15c1da338babc9cb42c35e898ef37
a2b69cbfe9abb8b73520409b407c990682e87d0155b568846148955b6bbb0f58,-1,1,1,107.44024438,1645292898,Ticket,5fcd407e1c2613f18e6e17df2818f65d41a15c1da338babc9cb42c35e898ef37
a2b69cbfe9abb8b73520409b407c990682e87d0155b568846148955b6bbb0f58,-1,0,1,0.03986185,1645292898,Ticket,5fcd407e1c2613f18e6e17df2818f65d41a15c1da338babc9cb42c35e898ef37
abfcb3caec59277e0befb55e7b26c7e846d4397e97eaaed2ca79ed3bb15c2d2d,-1,1,1,107.44024438,1645292898,Ticket,5fcd407e1c2613f18e6e17df2818f65d41a15c1da338babc9cb42c35e898ef37
abfcb3caec59277e0befb55e7b26c7e846d4397e97eaaed2ca79ed3bb15c2d2d,-1,0,1,0.03986185,1645292898,Ticket,5fcd407e1c2613f18e6e17df2818f65d41a15c1da338babc9cb42c35e898ef37
cfe24c2a82c375707095997ca0c5216935c37749c447bc6cc24baf4cd29007de,-1,1,1,107.44024438,1645292898,Ticket,5fcd407e1c2613f18e6e17df2818f65d41a15c1da338babc9cb42c35e898ef37
cfe24c2a82c375707095997ca0c5216935c37749c447bc6cc24baf4cd29007de,-1,0,1,0.03986185,1645292898,Ticket,5fcd407e1c2613f18e6e17df2818f65d41a15c1da338babc9cb42c35e898ef37
d05308912c5fe3ec40b13fa84ed20f39f9ee69469abbfe27966cc43f4eb8309d,-1,0,1,0.03986185,1645292898,Ticket,5fcd407e1c2613f18e6e17df2818f65d41a15c1da338babc9cb42c35e898ef37
d05308912c5fe3ec40b13fa84ed20f39f9ee69469abbfe27966cc43f4eb8309d,-1,1,1,107.44024438,1645292898,Ticket,5fcd407e1c2613f18e6e17df2818f65d41a15c1da338babc9cb42c35e898ef37
d2761a20c50e7c79f4508785fb3ed8f90b90a4cc1a4430b56fa54bdae1692ed9,-1,0,1,0.03986185,1645292898,Ticket,5fcd407e1c2613f18e6e17df2818f65d41a15c1da338babc9cb42c35e898ef37
d2761a20c50e7c79f4508785fb3ed8f90b90a4cc1a4430b56fa54bdae1692ed9,-1,1,1,107.44024438,1645292898,Ticket,5fcd407e1c2613f18e6e17df2818f65d41a15c1da338babc9cb42c35e898ef37
dd6d8ac1282416e24dac757880d6a1df17b8b11d7f2f19de166b1862a3290281,-1,0,1,0.03986185,1645292898,Ticket,5fcd407e1c2613f18e6e17df2818f65d41a15c1da338babc9cb42c35e898ef37
dd6d8ac1282416e24dac757880d6a1df17b8b11d7f2f19de166b1862a3290281,-1,1,1,107.44024438,1645292898,Ticket,5fcd407e1c2613f18e6e17df2818f65d41a15c1da338babc9cb42c35e898ef37
debccfa8085dcaac4b8db47e0e1c1d574cae282b09642c38a1b58cb8f6d4b56d,-1,0,1,0.03986185,1645292898,Ticket,5fcd407e1c2613f18e6e17df2818f65d41a15c1da338babc9cb42c35e898ef37
debccfa8085dcaac4b8db47e0e1c1d574cae282b09642c38a1b58cb8f6d4b56d,-1,1,1,107.44024438,1645292898,Ticket,5fcd407e1c2613f18e6e17df2818f65d41a15c1da338babc9cb42c35e898ef37
