tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20021bf48c663a55982b2c4b3ca0682d5668c04c470e15b1716cd20915e237a3,-1,1,1,272.08312287,1564835444,Ticket,75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7
20021bf48c663a55982b2c4b3ca0682d5668c04c470e15b1716cd20915e237a3,-1,0,1,0.11204172,1564835444,Ticket,75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7
32600ae3820fdb15c7d9a5189593b1704b6fbd25883a4cb54b269c6d7ae270ed,-1,1,1,272.08312287,1564835444,Ticket,75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7
32600ae3820fdb15c7d9a5189593b1704b6fbd25883a4cb54b269c6d7ae270ed,-1,0,1,0.11204172,1564835444,Ticket,75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7
380d58359698a8365d71d86b28b18e7d196c9c7f258de2003c0068468c7de0c4,-1,0,1,0.11204172,1564835444,Ticket,75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7
380d58359698a8365d71d86b28b18e7d196c9c7f258de2003c0068468c7de0c4,-1,1,1,272.08312287,1564835444,Ticket,75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7
3e7a71972c7ef672f58893df53c4335941846bd62df34fd2bc40bfea35638858,-1,0,1,0.11204172,1564835444,Ticket,75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7
3e7a71972c7ef672f58893df53c4335941846bd62df34fd2bc40bfea35638858,-1,1,1,272.08312287,1564835444,Ticket,75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7
45e9489b95970266289a989499cb2447c8086f0e895547bbc3fa9ada9ac8ec63,-1,1,1,272.08312287,1564835444,Ticket,75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7
45e9489b95970266289a989499cb2447c8086f0e895547bbc3fa9ada9ac8ec63,-1,0,1,0.11204172,1564835444,Ticket,75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7
471c166f069d01f345fadbd9462c6511014079a8994948e7846067ceaefd94b8,-1,1,1,272.08312287,1564835444,Ticket,75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7
471c166f069d01f345fadbd9462c6511014079a8994948e7846067ceaefd94b8,-1,0,1,0.11204172,1564835444,Ticket,75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7
4ca61b3492a0d9660ad3220dddec4c8f17a2e479323d17bfebef752e06e782e6,-1,1,1,272.08312287,1564835444,Ticket,75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7
4ca61b3492a0d9660ad3220dddec4c8f17a2e479323d17bfebef752e06e782e6,-1,0,1,0.11204172,1564835444,Ticket,75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7
5f08644f2181d5c63729c8d45cee69ea5c5179cc93186142d4c81a59947f7a5a,-1,0,1,0.11204172,1564835444,Ticket,75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7
5f08644f2181d5c63729c8d45cee69ea5c5179cc93186142d4c81a59947f7a5a,-1,1,1,272.08312287,1564835444,Ticket,75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7
604a769b61a259c995e257c9294aef78eab8da34be1f1d08f9462980f34ad159,-1,1,1,272.08312287,1564835444,Ticket,75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7
604a769b61a259c995e257c9294aef78eab8da34be1f1d08f9462980f34ad159,-1,0,1,0.11204172,1564835444,Ticket,75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7
7812a69031f081023ef22940ab2a4814c596cb0f919f5b61c5f63d07611b77dd,-1,0,1,0.11204172,1564835444,Ticket,75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7
7812a69031f081023ef22940ab2a4814c596cb0f919f5b61c5f63d07611b77dd,-1,1,1,272.08312287,1564835444,Ticket,75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7
7a4f67774fdbcb5db2e0d71ddf58838fd8b778f71443dbb0b5bdd79cb3d6b661,-1,0,1,0.11204172,1564835444,Ticket,75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7
7a4f67774fdbcb5db2e0d71ddf58838fd8b778f71443dbb0b5bdd79cb3d6b661,-1,1,1,272.08312287,1564835444,Ticket,75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7
aa303cf9d15497abd9cad75155c28685e10f7fe62596d187d835dfc9cb7ec2fa,-1,1,1,272.08312287,1564835444,Ticket,75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7
aa303cf9d15497abd9cad75155c28685e10f7fe62596d187d835dfc9cb7ec2fa,-1,0,1,0.11204172,1564835444,Ticket,75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7
ac613f48e7de959129eaf98888b51056912d73af247370dce3d0cc6b410c0cf4,-1,0,1,0.11204172,1564835444,Ticket,75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7
ac613f48e7de959129eaf98888b51056912d73af247370dce3d0cc6b410c0cf4,-1,1,1,272.08312287,1564835444,Ticket,75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7
adf2e0fc6bc0dc8301b2aa782825bdda46946331f44b77a231baffd83cdf2b13,-1,1,1,272.08312287,1564835444,Ticket,75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7
adf2e0fc6bc0dc8301b2aa782825bdda46946331f44b77a231baffd83cdf2b13,-1,0,1,0.11204172,1564835444,Ticket,75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7
bff5deef45e951644da39f037d00d5ca998ce2ed74bde8ed2855b7b79eab5a88,-1,0,1,0.11204172,1564835444,Ticket,75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7
bff5deef45e951644da39f037d00d5ca998ce2ed74bde8ed2855b7b79eab5a88,-1,1,1,272.08312287,1564835444,Ticket,75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7
cffc48a108397ef9f5eb31509dd58d80766aaf0cd4545d35a5fd06a5c9711400,-1,1,1,272.08312287,1564835444,Ticket,75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7
