tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82638f6af89fcc612a8b9bb90663ae1bb3211e0032ec2bc5fab4f5b73a41e55e,-1,2,1,161.6262441,1569480032,Regular,24d77daec2d679a0d3edb53bd6bc34248e5889f731d81c0cac47bb435c60ee06
24d77daec2d679a0d3edb53bd6bc34248e5889f731d81c0cac47bb435c60ee06,1,3,1,161.6262441,1568799507,Vote,82638f6af89fcc612a8b9bb90663ae1bb3211e0032ec2bc5fab4f5b73a41e55e
a152e418c0cad1021a8f848c4a1150beb38dca20a2d5d1290f4d64c942de4918,-1,11,1,161.67157003,1568625586,Regular,2e4409bd1a4083f2340fee5040a37d519c64a01f03c7c2cc6696933bc57c65c1
09ce9f5dbfed5a38944c19e77e884a4c13418985f32bc59efdd57bb2b07c18cc,-1,105,1,161.67157003,1568102596,Regular,6eabf3fd2d14c3128bdc1c444971995c7040d28313b3e04f0cba960512fbff11
6eabf3fd2d14c3128bdc1c444971995c7040d28313b3e04f0cba960512fbff11,1,3,1,161.67157003,1567784655,Vote,09ce9f5dbfed5a38944c19e77e884a4c13418985f32bc59efdd57bb2b07c18cc
2e4409bd1a4083f2340fee5040a37d519c64a01f03c7c2cc6696933bc57c65c1,1,3,1,161.67157003,1567725644,Vote,a152e418c0cad1021a8f848c4a1150beb38dca20a2d5d1290f4d64c942de4918
cbc672c65c4338d8d5e55d2df67034358782609215d66fda333abc9462009860,-1,3,1,161.67157003,1566988461,Regular,84004085dfee12ad0bc7890edc5cad234ddb39e67d475577e1cb84dfc101f9c3
efaafa58556ac3c164efac6ff51979bdaf01984753c0aa71f4b650ebcfa07d6d,-1,2,1,161.67157003,1566927893,Regular,127e0dafc48f3c41bd62924026f3f489aa237e39f8d8edad43d5a85cff87c393
84004085dfee12ad0bc7890edc5cad234ddb39e67d475577e1cb84dfc101f9c3,1,3,1,161.67157003,1566549324,Vote,cbc672c65c4338d8d5e55d2df67034358782609215d66fda333abc9462009860
127e0dafc48f3c41bd62924026f3f489aa237e39f8d8edad43d5a85cff87c393,1,3,1,161.67157003,1566309172,Vote,efaafa58556ac3c164efac6ff51979bdaf01984753c0aa71f4b650ebcfa07d6d
