tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5de0539434af66d2c712b84180bc01e64e0d7e25b297a27e1f25be493200fcd,-1,0,1,293.04848554,1563381862,Regular,8778eea0400f4cdb2c75389f6098aff2509492fadecd3aee2909050e36f3050a
8778eea0400f4cdb2c75389f6098aff2509492fadecd3aee2909050e36f3050a,1,2,1,293.04848554,1563346018,Vote,b5de0539434af66d2c712b84180bc01e64e0d7e25b297a27e1f25be493200fcd
7e3f584da89aec79fc48308d0e1adb392a0ffdf606f8bd97d0eaf8731293b8bc,-1,1,1,293.04848554,1562518531,Regular,bdc9c0538af406d6666edf7869914429ed89a53e719af99bfdc261041eb7db1c
bdc9c0538af406d6666edf7869914429ed89a53e719af99bfdc261041eb7db1c,1,2,1,293.04848554,1562489104,Vote,7e3f584da89aec79fc48308d0e1adb392a0ffdf606f8bd97d0eaf8731293b8bc
52c4259e07580b8adc8dccc60abf04d969046918099a5c059f031d225a36ad5d,-1,0,1,293.04848554,1561604659,Regular,6d1f250bbc1c3e41472d62082b6312fd8af9366ee0c91d4d266ee1af1782db04
6d1f250bbc1c3e41472d62082b6312fd8af9366ee0c91d4d266ee1af1782db04,1,2,1,293.04848554,1561563088,Vote,52c4259e07580b8adc8dccc60abf04d969046918099a5c059f031d225a36ad5d
b931b739a463f293998adfcd51e1a1b86548f64bfb70d4bc574019987e65eb06,-1,0,1,293.09831357,1560829188,Regular,397327390d744f77806f5835a3531d6341d96ac70a65574b1b7c5a72195cc501
397327390d744f77806f5835a3531d6341d96ac70a65574b1b7c5a72195cc501,1,2,1,293.09831357,1560791505,Vote,b931b739a463f293998adfcd51e1a1b86548f64bfb70d4bc574019987e65eb06
88c564c43c2d0fd388d24084bc926a90990d23029011da6fb8e5dce70352c19d,-1,0,1,293.09831357,1560766439,Regular,b241113e2fb7ca9ca4ed456aca74a762865713b3c0c900fe5b6870942808f11c
b241113e2fb7ca9ca4ed456aca74a762865713b3c0c900fe5b6870942808f11c,1,2,1,293.09831357,1560728388,Vote,88c564c43c2d0fd388d24084bc926a90990d23029011da6fb8e5dce70352c19d
8c21ec35121cc3e5599b738a854c2d6dbe23b08fb735d85aaee0a447174d7fe7,-1,1,1,293.09831357,1560539700,Regular,8d7a7f23cd1029d41e4703d8b7709adec127bf692f386db5dd2e880ef7c17aa0
8d7a7f23cd1029d41e4703d8b7709adec127bf692f386db5dd2e880ef7c17aa0,1,2,1,293.09831357,1560504122,Vote,8c21ec35121cc3e5599b738a854c2d6dbe23b08fb735d85aaee0a447174d7fe7
085715d425ea21697f073badbb1a2bddb66111ea03969bcb4f4d4758db47fa32,-1,0,1,291.48334711,1560378734,Ticket,863b2a2faf476df2f3985a59e000a2816e1d90116b6deaf45c038b94a894c2b6
1d8a3b2fddca658cae96792d48ac25a5d2f991c174f94072e4053ac8064099bf,-1,0,1,291.48334711,1560378734,Ticket,863b2a2faf476df2f3985a59e000a2816e1d90116b6deaf45c038b94a894c2b6
30ca95d2153be8db6840082a5c08b2a8b40addc09af720b7ee341faadcc712ae,-1,0,1,291.48334711,1560378734,Ticket,863b2a2faf476df2f3985a59e000a2816e1d90116b6deaf45c038b94a894c2b6
56917bc887702b0bb4a6b21b869fd8fa381ffa09f250775ff6e40032ae24a706,-1,0,1,291.48334711,1560378734,Ticket,863b2a2faf476df2f3985a59e000a2816e1d90116b6deaf45c038b94a894c2b6
65a44198905acc5ec83361d4d5ae77b04d56c52179de53826c84c229633b4e64,-1,0,1,291.48334711,1560378734,Ticket,863b2a2faf476df2f3985a59e000a2816e1d90116b6deaf45c038b94a894c2b6
89106e5993648f306cc90855853c1992ea6dc763ff4548a352af91fd3a42a3b4,-1,0,1,291.48334711,1560378734,Ticket,863b2a2faf476df2f3985a59e000a2816e1d90116b6deaf45c038b94a894c2b6
d4535cc4686cb64fc90f61734f1669a9a641577fd4b2ce0ad8434cfc81445825,-1,0,1,291.48334711,1560378734,Ticket,863b2a2faf476df2f3985a59e000a2816e1d90116b6deaf45c038b94a894c2b6
d997192012b8bb260e514920866127cd46f864ee4ecf298fb39918302722b838,-1,0,1,291.48334711,1560378734,Ticket,863b2a2faf476df2f3985a59e000a2816e1d90116b6deaf45c038b94a894c2b6
de8f0f34b59ade1f08118c049071b11e99d325ff7b11feaa50839d20313f2110,-1,0,1,291.48334711,1560378734,Ticket,863b2a2faf476df2f3985a59e000a2816e1d90116b6deaf45c038b94a894c2b6
f8dde4a5d6b48dfd6d851e14c4f2f1940fdca47036ed6dcb99f40d307dd29bb3,-1,0,1,291.48334711,1560378734,Ticket,863b2a2faf476df2f3985a59e000a2816e1d90116b6deaf45c038b94a894c2b6
296d7986089199eb8460741b9249a92d2ecea3b93b367013d467fe942c11eccf,-1,0,1,291.48334711,1560378721,Ticket,863b2a2faf476df2f3985a59e000a2816e1d90116b6deaf45c038b94a894c2b6
2ed772f0662ac6c0d617367e0eee484d24cd579502dd39a47f817cf250d1fb74,-1,0,1,291.48334711,1560378721,Ticket,863b2a2faf476df2f3985a59e000a2816e1d90116b6deaf45c038b94a894c2b6
537bd75848bba1915764629d4a7fbec1ca74a8d464670397fd3864ed85ad88c9,-1,0,1,291.48334711,1560378721,Ticket,863b2a2faf476df2f3985a59e000a2816e1d90116b6deaf45c038b94a894c2b6
65f05e52daa0940242e6f14f2d2978772fea5f425eb33b0f963408b3eaa40f52,-1,0,1,291.48334711,1560378721,Ticket,863b2a2faf476df2f3985a59e000a2816e1d90116b6deaf45c038b94a894c2b6
6a8169281d0ae2c02c88d679cfc88760257e6ef75e3f8b5319c364fa08edc02b,-1,0,1,291.48334711,1560378721,Ticket,863b2a2faf476df2f3985a59e000a2816e1d90116b6deaf45c038b94a894c2b6
84b7e7c1db197bf1aa94aa310d70b5d02fbb3936380e8a5bf8dbfc29845c729d,-1,0,1,291.48334711,1560378721,Ticket,863b2a2faf476df2f3985a59e000a2816e1d90116b6deaf45c038b94a894c2b6
bea6193e349f6cbd787587e6088d6ebbbbd18928dc0b6cb6ee08ac908e1ba892,-1,0,1,291.48334711,1560378721,Ticket,863b2a2faf476df2f3985a59e000a2816e1d90116b6deaf45c038b94a894c2b6
d20ff9c38d8405fea9c26115b05d486abd539739e79fac587561114666494869,-1,0,1,291.48334711,1560378721,Ticket,863b2a2faf476df2f3985a59e000a2816e1d90116b6deaf45c038b94a894c2b6
de50a331430d2ff988ff53c504dbb01a06c2fd3798a5b39d266ae336a2d1e2f4,-1,0,1,291.48334711,1560378721,Ticket,863b2a2faf476df2f3985a59e000a2816e1d90116b6deaf45c038b94a894c2b6
ef93a7131d2c8555784319239c4c7b2a34dff1bfb0fe97622dd3ce59ae9f7806,-1,0,1,291.48334711,1560378721,Ticket,863b2a2faf476df2f3985a59e000a2816e1d90116b6deaf45c038b94a894c2b6
863b2a2faf476df2f3985a59e000a2816e1d90116b6deaf45c038b94a894c2b6,1,11,1,291.48334711,1560378709,Regular,1d8a3b2fddca658cae96792d48ac25a5d2f991c174f94072e4053ac8064099bf
863b2a2faf476df2f3985a59e000a2816e1d90116b6deaf45c038b94a894c2b6,1,14,1,291.48334711,1560378709,Regular,6a8169281d0ae2c02c88d679cfc88760257e6ef75e3f8b5319c364fa08edc02b
