tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64,-1,447,1,44.27756381,1635852718,Regular,140fa10767ed697f79b932d8de1bf6f853168c8303f42a8cc805ffcf8694b5c3
d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e,-1,319,1,44.24446706,1635501807,Regular,cdfbfcbe6c768cf2dd0fd28dc731dbf16368dce50d124808d368994be7140096
8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8,-1,375,1,44.24446706,1635198753,Regular,620cd411f1e4607c9f5c6e25dbf11f04c18e79296990e60c789bc6edb234fd53
8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8,-1,272,1,44.27756382,1635198753,Regular,380433dfd49223756dda890cfc2d5ecc4399a545a2a438aac2a3ee98ad18d652
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,144,1,44.24446707,1635198660,Regular,c0abdcb7119364c010ee7ed7374af7541854109dac8d8858469aeda3e716d14c
620cd411f1e4607c9f5c6e25dbf11f04c18e79296990e60c789bc6edb234fd53,1,3,1,44.24446706,1594055349,Vote,8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8
cdfbfcbe6c768cf2dd0fd28dc731dbf16368dce50d124808d368994be7140096,1,3,1,44.24446706,1593725326,Vote,d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e
c0abdcb7119364c010ee7ed7374af7541854109dac8d8858469aeda3e716d14c,1,3,1,44.24446707,1593467440,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
140fa10767ed697f79b932d8de1bf6f853168c8303f42a8cc805ffcf8694b5c3,1,3,1,44.27756381,1591957151,Vote,93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64
380433dfd49223756dda890cfc2d5ecc4399a545a2a438aac2a3ee98ad18d652,1,3,1,44.27756382,1591945409,Vote,8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8
d2a7ac03bfe30d2dd5bf0b72da96d859061d61da4bcaa1a07183e1f74510904d,-1,1,1,0.09371045,1591813284,Regular,92db982229226156c3bec3f2fb1f4cc6e520f88c731753743f94248b58c01745
92db982229226156c3bec3f2fb1f4cc6e520f88c731753743f94248b58c01745,1,38,1,0.09371045,1591813176,Regular,d2a7ac03bfe30d2dd5bf0b72da96d859061d61da4bcaa1a07183e1f74510904d
