tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c12e6ddb33031fbc639013a62ca1a1b93d4d3bb2c41b191d7ff43f70368b1f1,-1,160,1,25.30745986,1610100472,Regular,7ea24ef0d553910a2975fa04a8095277dbe6b74143418533616f234dd44f2724
bf12fb8007ccf13e8b76452d850e561e136e307d9cf566d5a284b6afcfa08db5,-1,15,1,25.24437678,1598513783,Regular,84caac5888e6d9ed2da479a6f7878bfdb564612e8b7c5cb926b901f54acfc45e
84caac5888e6d9ed2da479a6f7878bfdb564612e8b7c5cb926b901f54acfc45e,1,3,1,25.24437678,1598475534,Vote,bf12fb8007ccf13e8b76452d850e561e136e307d9cf566d5a284b6afcfa08db5
819e8f96670183be5415571ba28ff49042ea7640cb6f10d03ae2e32df5a15938,-1,10,1,25.2754242,1597922175,Regular,6102fd335db5031560ae091faf452c6f6bc98a95a5d4ba5691eeba8e4868eb84
6102fd335db5031560ae091faf452c6f6bc98a95a5d4ba5691eeba8e4868eb84,1,3,1,25.2754242,1597623363,Vote,819e8f96670183be5415571ba28ff49042ea7640cb6f10d03ae2e32df5a15938
e2d4542e0a53b5e43e826573ca8fe6808268e4762c5c9808069e43c8e5c91e28,-1,30,1,25.2754242,1596615574,Regular,537b8ae59e2d92145e78c988bab19ff0bf1be48681dee94e79f599df10224023
47b0161ee9dd4edfdf27b4df80d87e6b69b7e454200120f98f81f0b701b753f3,-1,1,1,25.2754242,1596439440,Regular,12a609176a38ffd922920b6a4a7659b32d92a2a621d009bbf7feae6df676af14
537b8ae59e2d92145e78c988bab19ff0bf1be48681dee94e79f599df10224023,1,3,1,25.2754242,1596430757,Vote,e2d4542e0a53b5e43e826573ca8fe6808268e4762c5c9808069e43c8e5c91e28
12a609176a38ffd922920b6a4a7659b32d92a2a621d009bbf7feae6df676af14,1,3,1,25.2754242,1596230182,Vote,47b0161ee9dd4edfdf27b4df80d87e6b69b7e454200120f98f81f0b701b753f3
5b7b42297191709546f17f94e4ab4dcbba78da32d3467235a9b4f6e4597d61d8,-1,15,1,25.30745986,1596024196,Regular,22abcab6a9bc56a1e6058290961a5809e5f48e4e0ced1fd2fa998134677ff6fb
acb82a437c44b72361deeadbe020d455fd6f9666493796db40771eb1db0ad85c,-1,54,1,25.2754242,1596021930,Regular,f9d5ef9f02dd6f3cd0108f257315b675fa95bca65e26d522fe20ae64f5b60fbd
f9d5ef9f02dd6f3cd0108f257315b675fa95bca65e26d522fe20ae64f5b60fbd,1,3,1,25.2754242,1595737749,Vote,acb82a437c44b72361deeadbe020d455fd6f9666493796db40771eb1db0ad85c
7ea24ef0d553910a2975fa04a8095277dbe6b74143418533616f234dd44f2724,1,3,1,25.30745986,1595246055,Vote,8c12e6ddb33031fbc639013a62ca1a1b93d4d3bb2c41b191d7ff43f70368b1f1
ef34c41cff7e851e1431e2144dbda38d26c4ff63003665407238a08517ca4767,-1,5,1,25.30745986,1594628983,Regular,07a437f5954a7ef86f8d3a27638784ebfe7937a8756807825a19648d10419a94
07a437f5954a7ef86f8d3a27638784ebfe7937a8756807825a19648d10419a94,1,3,1,25.30745986,1594358758,Vote,ef34c41cff7e851e1431e2144dbda38d26c4ff63003665407238a08517ca4767
22abcab6a9bc56a1e6058290961a5809e5f48e4e0ced1fd2fa998134677ff6fb,1,3,1,25.30745986,1594115823,Vote,5b7b42297191709546f17f94e4ab4dcbba78da32d3467235a9b4f6e4597d61d8
