tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25caec2ab7301358fd3a17fc6d8921e9b6e95d5ca60701ec905020553a2f9a3f,-1,39,1,17.99213799,1638741600,Regular,9907d4bbc89d61d90c6e1177d6112338bc0a3b74404db98d7495711ac2ec310a
25caec2ab7301358fd3a17fc6d8921e9b6e95d5ca60701ec905020553a2f9a3f,-1,0,1,0.04262184,1638741600,Regular,9907d4bbc89d61d90c6e1177d6112338bc0a3b74404db98d7495711ac2ec310a
25caec2ab7301358fd3a17fc6d8921e9b6e95d5ca60701ec905020553a2f9a3f,-1,1,1,17.99213799,1638741600,Regular,9907d4bbc89d61d90c6e1177d6112338bc0a3b74404db98d7495711ac2ec310a
25caec2ab7301358fd3a17fc6d8921e9b6e95d5ca60701ec905020553a2f9a3f,-1,2,1,0.04262184,1638741600,Regular,9907d4bbc89d61d90c6e1177d6112338bc0a3b74404db98d7495711ac2ec310a
25caec2ab7301358fd3a17fc6d8921e9b6e95d5ca60701ec905020553a2f9a3f,-1,3,1,17.99213799,1638741600,Regular,9907d4bbc89d61d90c6e1177d6112338bc0a3b74404db98d7495711ac2ec310a
25caec2ab7301358fd3a17fc6d8921e9b6e95d5ca60701ec905020553a2f9a3f,-1,4,1,0.04262184,1638741600,Regular,9907d4bbc89d61d90c6e1177d6112338bc0a3b74404db98d7495711ac2ec310a
25caec2ab7301358fd3a17fc6d8921e9b6e95d5ca60701ec905020553a2f9a3f,-1,5,1,17.99213799,1638741600,Regular,9907d4bbc89d61d90c6e1177d6112338bc0a3b74404db98d7495711ac2ec310a
25caec2ab7301358fd3a17fc6d8921e9b6e95d5ca60701ec905020553a2f9a3f,-1,6,1,0.04262184,1638741600,Regular,9907d4bbc89d61d90c6e1177d6112338bc0a3b74404db98d7495711ac2ec310a
25caec2ab7301358fd3a17fc6d8921e9b6e95d5ca60701ec905020553a2f9a3f,-1,7,1,17.99213799,1638741600,Regular,9907d4bbc89d61d90c6e1177d6112338bc0a3b74404db98d7495711ac2ec310a
25caec2ab7301358fd3a17fc6d8921e9b6e95d5ca60701ec905020553a2f9a3f,-1,8,1,0.04262184,1638741600,Regular,9907d4bbc89d61d90c6e1177d6112338bc0a3b74404db98d7495711ac2ec310a
25caec2ab7301358fd3a17fc6d8921e9b6e95d5ca60701ec905020553a2f9a3f,-1,9,1,17.99213799,1638741600,Regular,9907d4bbc89d61d90c6e1177d6112338bc0a3b74404db98d7495711ac2ec310a
25caec2ab7301358fd3a17fc6d8921e9b6e95d5ca60701ec905020553a2f9a3f,-1,10,1,0.04262184,1638741600,Regular,9907d4bbc89d61d90c6e1177d6112338bc0a3b74404db98d7495711ac2ec310a
25caec2ab7301358fd3a17fc6d8921e9b6e95d5ca60701ec905020553a2f9a3f,-1,11,1,17.99213799,1638741600,Regular,9907d4bbc89d61d90c6e1177d6112338bc0a3b74404db98d7495711ac2ec310a
25caec2ab7301358fd3a17fc6d8921e9b6e95d5ca60701ec905020553a2f9a3f,-1,12,1,0.04262184,1638741600,Regular,9907d4bbc89d61d90c6e1177d6112338bc0a3b74404db98d7495711ac2ec310a
25caec2ab7301358fd3a17fc6d8921e9b6e95d5ca60701ec905020553a2f9a3f,-1,13,1,17.99213799,1638741600,Regular,9907d4bbc89d61d90c6e1177d6112338bc0a3b74404db98d7495711ac2ec310a
25caec2ab7301358fd3a17fc6d8921e9b6e95d5ca60701ec905020553a2f9a3f,-1,14,1,0.04262184,1638741600,Regular,9907d4bbc89d61d90c6e1177d6112338bc0a3b74404db98d7495711ac2ec310a
25caec2ab7301358fd3a17fc6d8921e9b6e95d5ca60701ec905020553a2f9a3f,-1,15,1,17.99213799,1638741600,Regular,9907d4bbc89d61d90c6e1177d6112338bc0a3b74404db98d7495711ac2ec310a
25caec2ab7301358fd3a17fc6d8921e9b6e95d5ca60701ec905020553a2f9a3f,-1,16,1,0.04262184,1638741600,Regular,9907d4bbc89d61d90c6e1177d6112338bc0a3b74404db98d7495711ac2ec310a
25caec2ab7301358fd3a17fc6d8921e9b6e95d5ca60701ec905020553a2f9a3f,-1,17,1,17.99213799,1638741600,Regular,9907d4bbc89d61d90c6e1177d6112338bc0a3b74404db98d7495711ac2ec310a
25caec2ab7301358fd3a17fc6d8921e9b6e95d5ca60701ec905020553a2f9a3f,-1,18,1,0.04262184,1638741600,Regular,9907d4bbc89d61d90c6e1177d6112338bc0a3b74404db98d7495711ac2ec310a
25caec2ab7301358fd3a17fc6d8921e9b6e95d5ca60701ec905020553a2f9a3f,-1,19,1,17.99213799,1638741600,Regular,9907d4bbc89d61d90c6e1177d6112338bc0a3b74404db98d7495711ac2ec310a
