tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b81012f22e508ec7e1ba7d0103683cf7e01541db87eb79bfb4c18ea3bc53c227,-1,1,1,147.10863906,1555152261,Ticket,3667f65cc3435f7c0c4f5194d37615e193d1e674132400f68e8b2d4bd185e5e5
b81012f22e508ec7e1ba7d0103683cf7e01541db87eb79bfb4c18ea3bc53c227,-1,0,1,0.12624367,1555152261,Ticket,3667f65cc3435f7c0c4f5194d37615e193d1e674132400f68e8b2d4bd185e5e5
029fbdd58374e2fe541f2a107314db833decafafb982f594391140a461056896,-1,1,1,147.10863906,1555151710,Ticket,3667f65cc3435f7c0c4f5194d37615e193d1e674132400f68e8b2d4bd185e5e5
029fbdd58374e2fe541f2a107314db833decafafb982f594391140a461056896,-1,0,1,0.12624367,1555151710,Ticket,3667f65cc3435f7c0c4f5194d37615e193d1e674132400f68e8b2d4bd185e5e5
18f5f642ede3b77fb05980ab2d9b0b9b6f4b208d50977b92f1b00cd9d636774b,-1,1,1,147.10863906,1555151710,Ticket,3667f65cc3435f7c0c4f5194d37615e193d1e674132400f68e8b2d4bd185e5e5
18f5f642ede3b77fb05980ab2d9b0b9b6f4b208d50977b92f1b00cd9d636774b,-1,0,1,0.12624367,1555151710,Ticket,3667f65cc3435f7c0c4f5194d37615e193d1e674132400f68e8b2d4bd185e5e5
4f6abf13e0c96b6408df1fc1d82264ffdc155473932b44da024fb9051fa2cb16,-1,1,1,147.10863906,1555151710,Ticket,3667f65cc3435f7c0c4f5194d37615e193d1e674132400f68e8b2d4bd185e5e5
4f6abf13e0c96b6408df1fc1d82264ffdc155473932b44da024fb9051fa2cb16,-1,0,1,0.12624367,1555151710,Ticket,3667f65cc3435f7c0c4f5194d37615e193d1e674132400f68e8b2d4bd185e5e5
5184a7225c597d6835a1fed8e2de224a4da41cba464e3a753ed6592325d331b8,-1,0,1,0.12624367,1555151710,Ticket,3667f65cc3435f7c0c4f5194d37615e193d1e674132400f68e8b2d4bd185e5e5
5184a7225c597d6835a1fed8e2de224a4da41cba464e3a753ed6592325d331b8,-1,1,1,147.10863906,1555151710,Ticket,3667f65cc3435f7c0c4f5194d37615e193d1e674132400f68e8b2d4bd185e5e5
54b59d106f5663cf23a6f5542f2c3cc0891dd0c4606fcd86aebdf9c74f5648ef,-1,0,1,0.12624367,1555151710,Ticket,3667f65cc3435f7c0c4f5194d37615e193d1e674132400f68e8b2d4bd185e5e5
54b59d106f5663cf23a6f5542f2c3cc0891dd0c4606fcd86aebdf9c74f5648ef,-1,1,1,147.10863906,1555151710,Ticket,3667f65cc3435f7c0c4f5194d37615e193d1e674132400f68e8b2d4bd185e5e5
7e547c95547bc6e54f18f659127352dbced83b21ecd57536786305e4729b0783,-1,1,1,147.10863906,1555151710,Ticket,3667f65cc3435f7c0c4f5194d37615e193d1e674132400f68e8b2d4bd185e5e5
7e547c95547bc6e54f18f659127352dbced83b21ecd57536786305e4729b0783,-1,0,1,0.12624367,1555151710,Ticket,3667f65cc3435f7c0c4f5194d37615e193d1e674132400f68e8b2d4bd185e5e5
849a636241dc47604d6f7629e0e317c7aea11057a4149a228d1ef44373218057,-1,0,1,0.12624367,1555151710,Ticket,3667f65cc3435f7c0c4f5194d37615e193d1e674132400f68e8b2d4bd185e5e5
849a636241dc47604d6f7629e0e317c7aea11057a4149a228d1ef44373218057,-1,1,1,147.10863906,1555151710,Ticket,3667f65cc3435f7c0c4f5194d37615e193d1e674132400f68e8b2d4bd185e5e5
9a45f64cce9f365f793d15bd4c7fcc64f232bfc3563116ebd27e57d4aaad9979,-1,1,1,147.10863906,1555151710,Ticket,3667f65cc3435f7c0c4f5194d37615e193d1e674132400f68e8b2d4bd185e5e5
9a45f64cce9f365f793d15bd4c7fcc64f232bfc3563116ebd27e57d4aaad9979,-1,0,1,0.12624367,1555151710,Ticket,3667f65cc3435f7c0c4f5194d37615e193d1e674132400f68e8b2d4bd185e5e5
9defea077252b66637f94f64197a2dac06755a66e53c7eb7b1c2680d34de6461,-1,0,1,0.12624367,1555151710,Ticket,3667f65cc3435f7c0c4f5194d37615e193d1e674132400f68e8b2d4bd185e5e5
9defea077252b66637f94f64197a2dac06755a66e53c7eb7b1c2680d34de6461,-1,1,1,147.10863906,1555151710,Ticket,3667f65cc3435f7c0c4f5194d37615e193d1e674132400f68e8b2d4bd185e5e5
b20055140aa0407a2f7d00821339ff4a5d714dfc0101b62708c6e78300a977e7,-1,0,1,0.12624367,1555151710,Ticket,3667f65cc3435f7c0c4f5194d37615e193d1e674132400f68e8b2d4bd185e5e5
b20055140aa0407a2f7d00821339ff4a5d714dfc0101b62708c6e78300a977e7,-1,1,1,147.10863906,1555151710,Ticket,3667f65cc3435f7c0c4f5194d37615e193d1e674132400f68e8b2d4bd185e5e5
b3e7434d7e1240cf180c7e9e0db1bb6aa35228f229e2c828f9f71509ac1c1a91,-1,1,1,147.10863906,1555151710,Ticket,3667f65cc3435f7c0c4f5194d37615e193d1e674132400f68e8b2d4bd185e5e5
b3e7434d7e1240cf180c7e9e0db1bb6aa35228f229e2c828f9f71509ac1c1a91,-1,0,1,0.12624367,1555151710,Ticket,3667f65cc3435f7c0c4f5194d37615e193d1e674132400f68e8b2d4bd185e5e5
d791038e2d43e1ccb83dd0cb1d20ae4e8a264037ffc9b8699e67e937cad93e93,-1,1,1,147.10863906,1555151710,Ticket,3667f65cc3435f7c0c4f5194d37615e193d1e674132400f68e8b2d4bd185e5e5
