tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04076b23b33298f5154cd287ef72f01e220503b3b55f4dfbcd872cfe48cb7b7c,-1,1,1,21.53311497,1664366092,Ticket,90983616ea1307cc8072b6141a9af4f0bd17dff0d13bdb96a68ecfe2f7ce9bf5
04076b23b33298f5154cd287ef72f01e220503b3b55f4dfbcd872cfe48cb7b7c,-1,0,1,0.03058823,1664366092,Ticket,90983616ea1307cc8072b6141a9af4f0bd17dff0d13bdb96a68ecfe2f7ce9bf5
125102efe8ab4809ee1b32843b5b66150952d28e4dc3afae00d45f0bcef7063b,-1,0,1,0.03058823,1664366092,Ticket,90983616ea1307cc8072b6141a9af4f0bd17dff0d13bdb96a68ecfe2f7ce9bf5
125102efe8ab4809ee1b32843b5b66150952d28e4dc3afae00d45f0bcef7063b,-1,1,1,21.53311497,1664366092,Ticket,90983616ea1307cc8072b6141a9af4f0bd17dff0d13bdb96a68ecfe2f7ce9bf5
1c4ac4226bfc7c3ef7b28a81461b8e78bce57ea05d6d455242bad4d2a14bca81,-1,1,1,21.53311497,1664366092,Ticket,90983616ea1307cc8072b6141a9af4f0bd17dff0d13bdb96a68ecfe2f7ce9bf5
1c4ac4226bfc7c3ef7b28a81461b8e78bce57ea05d6d455242bad4d2a14bca81,-1,0,1,0.03058823,1664366092,Ticket,90983616ea1307cc8072b6141a9af4f0bd17dff0d13bdb96a68ecfe2f7ce9bf5
2c9748ca6e12f0df1d28452f83f44029f97628fe5d7ee4467f0ab7ade8a3d569,-1,0,1,0.03058823,1664366092,Ticket,90983616ea1307cc8072b6141a9af4f0bd17dff0d13bdb96a68ecfe2f7ce9bf5
2c9748ca6e12f0df1d28452f83f44029f97628fe5d7ee4467f0ab7ade8a3d569,-1,1,1,21.53311497,1664366092,Ticket,90983616ea1307cc8072b6141a9af4f0bd17dff0d13bdb96a68ecfe2f7ce9bf5
2dc45dfba306940e0646159df3c581fa715a6d24d080b9b6c1e31f2a1456fc4d,-1,1,1,21.53311497,1664366092,Ticket,90983616ea1307cc8072b6141a9af4f0bd17dff0d13bdb96a68ecfe2f7ce9bf5
2dc45dfba306940e0646159df3c581fa715a6d24d080b9b6c1e31f2a1456fc4d,-1,0,1,0.03058823,1664366092,Ticket,90983616ea1307cc8072b6141a9af4f0bd17dff0d13bdb96a68ecfe2f7ce9bf5
2eb4b2c10ecdb24f7491fbcf3a0e9183fdcdbea3765858368fc3575a360046eb,-1,0,1,0.03058823,1664366092,Ticket,90983616ea1307cc8072b6141a9af4f0bd17dff0d13bdb96a68ecfe2f7ce9bf5
2eb4b2c10ecdb24f7491fbcf3a0e9183fdcdbea3765858368fc3575a360046eb,-1,1,1,21.53311497,1664366092,Ticket,90983616ea1307cc8072b6141a9af4f0bd17dff0d13bdb96a68ecfe2f7ce9bf5
5aa84baf90ef0d8f84d12e55056623ed094a15d4afe4a6a35383f4a7b16ea9af,-1,1,1,21.53311497,1664366092,Ticket,90983616ea1307cc8072b6141a9af4f0bd17dff0d13bdb96a68ecfe2f7ce9bf5
5aa84baf90ef0d8f84d12e55056623ed094a15d4afe4a6a35383f4a7b16ea9af,-1,0,1,0.03058823,1664366092,Ticket,90983616ea1307cc8072b6141a9af4f0bd17dff0d13bdb96a68ecfe2f7ce9bf5
7605a6fa304f5c8e303386426cc88761aed345c73784ac52fa4e91bdfcd921fe,-1,1,1,21.53311497,1664366092,Ticket,90983616ea1307cc8072b6141a9af4f0bd17dff0d13bdb96a68ecfe2f7ce9bf5
7605a6fa304f5c8e303386426cc88761aed345c73784ac52fa4e91bdfcd921fe,-1,0,1,0.03058823,1664366092,Ticket,90983616ea1307cc8072b6141a9af4f0bd17dff0d13bdb96a68ecfe2f7ce9bf5
7f8f524294d86924533199ae29deed356e2168e4b17c853a637b06e909fbb1b1,-1,1,1,21.53311497,1664366092,Ticket,90983616ea1307cc8072b6141a9af4f0bd17dff0d13bdb96a68ecfe2f7ce9bf5
7f8f524294d86924533199ae29deed356e2168e4b17c853a637b06e909fbb1b1,-1,0,1,0.03058823,1664366092,Ticket,90983616ea1307cc8072b6141a9af4f0bd17dff0d13bdb96a68ecfe2f7ce9bf5
889d1f1d1a4dce9998add119e42f9df93b7a093c3d1b5ae838c6693e6b486330,-1,1,1,21.53311497,1664366092,Ticket,90983616ea1307cc8072b6141a9af4f0bd17dff0d13bdb96a68ecfe2f7ce9bf5
889d1f1d1a4dce9998add119e42f9df93b7a093c3d1b5ae838c6693e6b486330,-1,0,1,0.03058823,1664366092,Ticket,90983616ea1307cc8072b6141a9af4f0bd17dff0d13bdb96a68ecfe2f7ce9bf5
8a3d48b00e68e6018732339cc83ade019c6f9be90519acdc2befcda63ecc2634,-1,1,1,21.53311497,1664366092,Ticket,90983616ea1307cc8072b6141a9af4f0bd17dff0d13bdb96a68ecfe2f7ce9bf5
8a3d48b00e68e6018732339cc83ade019c6f9be90519acdc2befcda63ecc2634,-1,0,1,0.03058823,1664366092,Ticket,90983616ea1307cc8072b6141a9af4f0bd17dff0d13bdb96a68ecfe2f7ce9bf5
9eb2de2bbb2f3f871b732a778a92e19a7a92d76aacbcf120f327f04af35475b9,-1,1,1,21.53311497,1664366092,Ticket,90983616ea1307cc8072b6141a9af4f0bd17dff0d13bdb96a68ecfe2f7ce9bf5
9eb2de2bbb2f3f871b732a778a92e19a7a92d76aacbcf120f327f04af35475b9,-1,0,1,0.03058823,1664366092,Ticket,90983616ea1307cc8072b6141a9af4f0bd17dff0d13bdb96a68ecfe2f7ce9bf5
a126da7ee51e552acc581f1a1cb60022ebbec20a05a78fa9c972cc9635cb9301,-1,1,1,21.53311497,1664366092,Ticket,90983616ea1307cc8072b6141a9af4f0bd17dff0d13bdb96a68ecfe2f7ce9bf5
a126da7ee51e552acc581f1a1cb60022ebbec20a05a78fa9c972cc9635cb9301,-1,0,1,0.03058823,1664366092,Ticket,90983616ea1307cc8072b6141a9af4f0bd17dff0d13bdb96a68ecfe2f7ce9bf5
b4aeda3765ddaceff818402f31bbe43800c287878ce8bf89fe8b5f655108003d,-1,1,1,21.53311497,1664366092,Ticket,90983616ea1307cc8072b6141a9af4f0bd17dff0d13bdb96a68ecfe2f7ce9bf5
b4aeda3765ddaceff818402f31bbe43800c287878ce8bf89fe8b5f655108003d,-1,0,1,0.03058823,1664366092,Ticket,90983616ea1307cc8072b6141a9af4f0bd17dff0d13bdb96a68ecfe2f7ce9bf5
