tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
977c8c1a68419e9a8f264704e6f54c91490abd798b8af744d0c673d56e58bc0d,-1,7,1,1.92117781,1532073616,Regular,264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6
977c8c1a68419e9a8f264704e6f54c91490abd798b8af744d0c673d56e58bc0d,-1,15,1,1.92117781,1532073616,Regular,264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6
977c8c1a68419e9a8f264704e6f54c91490abd798b8af744d0c673d56e58bc0d,-1,14,1,0.07956439,1532073616,Regular,264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6
977c8c1a68419e9a8f264704e6f54c91490abd798b8af744d0c673d56e58bc0d,-1,13,1,1.92117781,1532073616,Regular,264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6
977c8c1a68419e9a8f264704e6f54c91490abd798b8af744d0c673d56e58bc0d,-1,12,1,0.07956439,1532073616,Regular,264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6
977c8c1a68419e9a8f264704e6f54c91490abd798b8af744d0c673d56e58bc0d,-1,11,1,1.92117781,1532073616,Regular,264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6
977c8c1a68419e9a8f264704e6f54c91490abd798b8af744d0c673d56e58bc0d,-1,10,1,0.07956439,1532073616,Regular,264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6
977c8c1a68419e9a8f264704e6f54c91490abd798b8af744d0c673d56e58bc0d,-1,8,1,0.07956439,1532073616,Regular,264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6
977c8c1a68419e9a8f264704e6f54c91490abd798b8af744d0c673d56e58bc0d,-1,6,1,0.07956439,1532073616,Regular,264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6
977c8c1a68419e9a8f264704e6f54c91490abd798b8af744d0c673d56e58bc0d,-1,9,1,1.92117781,1532073616,Regular,264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6
28becfb431c62d6e0bb7314ad91b6f33dedc3a3a1b3c6edf51af7812f97e23f3,-1,1,1,1.92117781,1532071660,Ticket,264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6
28becfb431c62d6e0bb7314ad91b6f33dedc3a3a1b3c6edf51af7812f97e23f3,-1,0,1,0.07956439,1532071660,Ticket,264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6
2d9c409b48df9adbfbcbce64014a793b23e5edacffe237b3b9016fbfee9c11d4,-1,1,1,1.92117781,1532071660,Ticket,264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6
2d9c409b48df9adbfbcbce64014a793b23e5edacffe237b3b9016fbfee9c11d4,-1,0,1,0.07956439,1532071660,Ticket,264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6
44e4ef9b383bf092e7ed74609cf5b34e69af0c41ef4ae7d539cf3f2315ca2475,-1,1,1,1.92117781,1532071660,Ticket,264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6
44e4ef9b383bf092e7ed74609cf5b34e69af0c41ef4ae7d539cf3f2315ca2475,-1,0,1,0.07956439,1532071660,Ticket,264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6
4ca79ff87e75e34e0b60f5210d0a44e54da853182b2176d2e8f710111c887af4,-1,0,1,0.07956439,1532071660,Ticket,264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6
4ca79ff87e75e34e0b60f5210d0a44e54da853182b2176d2e8f710111c887af4,-1,1,1,1.92117781,1532071660,Ticket,264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6
d081f25c9f3bfb641714cecde1dcf3bc18da6c057864dc19740da4a7c5b6aa4a,-1,0,1,0.07956439,1532071660,Ticket,264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6
d081f25c9f3bfb641714cecde1dcf3bc18da6c057864dc19740da4a7c5b6aa4a,-1,1,1,1.92117781,1532071660,Ticket,264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6
f03599ae8160429f1f74a5145a9e1bcfaefdf21a9526b46c5cba5f3f1f29026c,-1,0,1,0.07956439,1532071660,Ticket,264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6
f03599ae8160429f1f74a5145a9e1bcfaefdf21a9526b46c5cba5f3f1f29026c,-1,1,1,1.92117781,1532071660,Ticket,264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6
f59f6b523321e039280299c0e049ad07efd3839c162534146f3e8347a738bef0,-1,0,1,0.07956439,1532071660,Ticket,264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6
f59f6b523321e039280299c0e049ad07efd3839c162534146f3e8347a738bef0,-1,1,1,1.92117781,1532071660,Ticket,264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6
173121a480dd7f28f0128f97de844b1224e2a7fa7b88f80afcdc62bcf29b07a7,-1,1,1,1.92117781,1532071210,Ticket,264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6
173121a480dd7f28f0128f97de844b1224e2a7fa7b88f80afcdc62bcf29b07a7,-1,0,1,0.07956439,1532071210,Ticket,264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6
20c0d663636d6c97fde12c8de71156d62d2a3c110fd8221b9737e99a6c79330a,-1,0,1,0.07956439,1532071210,Ticket,264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6
20c0d663636d6c97fde12c8de71156d62d2a3c110fd8221b9737e99a6c79330a,-1,1,1,1.92117781,1532071210,Ticket,264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6
70b9967352a9258f21590ecb1901b27d79048994281b99f99e1f37aabf60959c,-1,0,1,0.07956439,1532071210,Ticket,264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6
70b9967352a9258f21590ecb1901b27d79048994281b99f99e1f37aabf60959c,-1,1,1,1.92117781,1532071210,Ticket,264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6
9af157751e0242d69daf7f9c6436e56421bc32a3ce6e78f8788c9d8dc2037111,-1,0,1,0.07956439,1532071210,Ticket,264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6
9af157751e0242d69daf7f9c6436e56421bc32a3ce6e78f8788c9d8dc2037111,-1,1,1,1.92117781,1532071210,Ticket,264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6
df0e888e383e4ed257c574ea2df0b37ccd744e8b741a3a1a6ae729d3ca8851f3,-1,0,1,0.07956439,1532071210,Ticket,264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6
df0e888e383e4ed257c574ea2df0b37ccd744e8b741a3a1a6ae729d3ca8851f3,-1,1,1,1.92117781,1532071210,Ticket,264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6
f9dc1d135bbbf05202e5d1f6e71c37aa4e779cf6e006a0706be008af602024f0,-1,0,1,0.07956439,1532071210,Ticket,264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6
f9dc1d135bbbf05202e5d1f6e71c37aa4e779cf6e006a0706be008af602024f0,-1,1,1,1.92117781,1532071210,Ticket,264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6
fc154f24e6d338e602e644adb05278cbc1a515193a317d9baa0ce41dc0780b5f,-1,0,1,0.07956439,1532071210,Ticket,264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6
fc154f24e6d338e602e644adb05278cbc1a515193a317d9baa0ce41dc0780b5f,-1,1,1,1.92117781,1532071210,Ticket,264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6
264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6,1,31,1,1.92117781,1532071182,Regular,977c8c1a68419e9a8f264704e6f54c91490abd798b8af744d0c673d56e58bc0d
264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6,1,28,1,0.07956439,1532071182,Regular,20c0d663636d6c97fde12c8de71156d62d2a3c110fd8221b9737e99a6c79330a
264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6,1,29,1,1.92117781,1532071182,Regular,20c0d663636d6c97fde12c8de71156d62d2a3c110fd8221b9737e99a6c79330a
264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6,1,6,1,0.07956439,1532071182,Regular,9af157751e0242d69daf7f9c6436e56421bc32a3ce6e78f8788c9d8dc2037111
264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6,1,7,1,1.92117781,1532071182,Regular,9af157751e0242d69daf7f9c6436e56421bc32a3ce6e78f8788c9d8dc2037111
264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6,1,20,1,0.07956439,1532071182,Regular,f9dc1d135bbbf05202e5d1f6e71c37aa4e779cf6e006a0706be008af602024f0
264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6,1,21,1,1.92117781,1532071182,Regular,f9dc1d135bbbf05202e5d1f6e71c37aa4e779cf6e006a0706be008af602024f0
264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6,1,34,1,0.07956439,1532071182,Regular,70b9967352a9258f21590ecb1901b27d79048994281b99f99e1f37aabf60959c
264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6,1,35,1,1.92117781,1532071182,Regular,70b9967352a9258f21590ecb1901b27d79048994281b99f99e1f37aabf60959c
264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6,1,16,1,0.07956439,1532071182,Regular,173121a480dd7f28f0128f97de844b1224e2a7fa7b88f80afcdc62bcf29b07a7
264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6,1,17,1,1.92117781,1532071182,Regular,173121a480dd7f28f0128f97de844b1224e2a7fa7b88f80afcdc62bcf29b07a7
264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6,1,22,1,0.07956439,1532071182,Regular,fc154f24e6d338e602e644adb05278cbc1a515193a317d9baa0ce41dc0780b5f
264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6,1,23,1,1.92117781,1532071182,Regular,fc154f24e6d338e602e644adb05278cbc1a515193a317d9baa0ce41dc0780b5f
264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6,1,26,1,0.07956439,1532071182,Regular,df0e888e383e4ed257c574ea2df0b37ccd744e8b741a3a1a6ae729d3ca8851f3
264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6,1,27,1,1.92117781,1532071182,Regular,df0e888e383e4ed257c574ea2df0b37ccd744e8b741a3a1a6ae729d3ca8851f3
264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6,1,36,1,0.07956439,1532071182,Regular,44e4ef9b383bf092e7ed74609cf5b34e69af0c41ef4ae7d539cf3f2315ca2475
264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6,1,37,1,1.92117781,1532071182,Regular,44e4ef9b383bf092e7ed74609cf5b34e69af0c41ef4ae7d539cf3f2315ca2475
264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6,1,4,1,0.07956439,1532071182,Regular,28becfb431c62d6e0bb7314ad91b6f33dedc3a3a1b3c6edf51af7812f97e23f3
264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6,1,5,1,1.92117781,1532071182,Regular,28becfb431c62d6e0bb7314ad91b6f33dedc3a3a1b3c6edf51af7812f97e23f3
264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6,1,32,1,0.07956439,1532071182,Regular,f03599ae8160429f1f74a5145a9e1bcfaefdf21a9526b46c5cba5f3f1f29026c
264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6,1,33,1,1.92117781,1532071182,Regular,f03599ae8160429f1f74a5145a9e1bcfaefdf21a9526b46c5cba5f3f1f29026c
264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6,1,10,1,0.07956439,1532071182,Regular,4ca79ff87e75e34e0b60f5210d0a44e54da853182b2176d2e8f710111c887af4
264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6,1,11,1,1.92117781,1532071182,Regular,4ca79ff87e75e34e0b60f5210d0a44e54da853182b2176d2e8f710111c887af4
