tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8,-1,139,1,50.74015257,1588544952,Regular,0824c72d4f6e4ca794930edd7c6728d076121ae7206f5ff0c303dc69b0f1f710
0824c72d4f6e4ca794930edd7c6728d076121ae7206f5ff0c303dc69b0f1f710,1,3,1,50.74015257,1588129459,Vote,8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,148,1,50.39266013,1588037722,Regular,0756c2db4d2f3abcf095267a91320296564bb68d76a4b1ef41800c84cb6d3ae2
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,73,1,50.81175412,1588037722,Regular,99dbc465d183eaa7129346d6ad6b967cf340fd1130a8f7a424dd940bc650e9df
11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170,-1,55,1,50.39266013,1588034241,Regular,bf5ad4fe3f9a92f7e2cc14ba0466e6f5c1c2877b922066842e77bcc659042dd4
0a4d5ae3ea7b5a3408084bf411ded1db7ea295ab2e5dc795ef48122a80179233,-1,10,1,50.81175412,1587736412,Regular,f19ef11878a5a9441525958745f47cefee098222f71f01127785ec30f1131eb1
0a4d5ae3ea7b5a3408084bf411ded1db7ea295ab2e5dc795ef48122a80179233,-1,29,1,50.81175412,1587736412,Regular,6b74cd40ee6421d7b89485853d41afb848fd74eea4e4682674ee9ba3079d93b1
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,14,1,50.35629903,1586522145,Regular,646e89ad7e921e3e2928bc444c67b74f2e73f258e408193d74fafd209e402531
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,117,1,50.81175412,1586522145,Regular,1a7d975ecae1e7a2061c61afc10623be7ead12b84d446e3a5cf97f7f37b77e76
646e89ad7e921e3e2928bc444c67b74f2e73f258e408193d74fafd209e402531,1,3,1,50.35629903,1586288625,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,202,1,50.39266013,1586018605,Regular,c552e13cc1b9dcc6baa0d76cff50d4e72622d8871b47e75bf32f968218e1bb39
