tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aaf1e23c43e70b3d6f2f6c7566e7712f80c5875b0bb8563046b84808fd68553a,-1,0,1,268.65212708,1559061821,Regular,af7a5462a5e0bf751c24d033e5ed1cd4460e5a8e42485a8e1c8d610a7deaec01
af7a5462a5e0bf751c24d033e5ed1cd4460e5a8e42485a8e1c8d610a7deaec01,1,2,1,268.65212708,1559032344,Vote,aaf1e23c43e70b3d6f2f6c7566e7712f80c5875b0bb8563046b84808fd68553a
953d7f04d020f6e22f3c1c2dfb174c5744221c25490448684a8fdd9b5be37d4b,-1,3,1,268.65212708,1558840130,Regular,df86b94ebb436f4d6e15dec8424d7222f1ca15462e34696dabd5bb8df16aaff7
df86b94ebb436f4d6e15dec8424d7222f1ca15462e34696dabd5bb8df16aaff7,1,2,1,268.65212708,1558794905,Vote,953d7f04d020f6e22f3c1c2dfb174c5744221c25490448684a8fdd9b5be37d4b
1b21372cde095b6d5448b862bca160ce8c0c1f16c08fdb9c3cc3325e9dfb4f92,-1,12,1,268.70354113,1556600300,Regular,ee0538745a25f8c4d7e8b232e4e7cc905aaafba118584d4a50799568ffe3b0b7
ee0538745a25f8c4d7e8b232e4e7cc905aaafba118584d4a50799568ffe3b0b7,1,2,1,268.70354113,1556383322,Vote,1b21372cde095b6d5448b862bca160ce8c0c1f16c08fdb9c3cc3325e9dfb4f92
bf118542df624f468b3e6a9f1a5ace0be2b3336a06c3c7ddce4c5822f3baa0f4,-1,1,1,268.75659169,1555013973,Regular,15efd427205683e677af189e37474953ff9021767198ce31c16030614f97e07f
d0a01b557ee4a2eddb97b43c3d403831793157e9e67bbf163ddfe6c2cd269bd0,-1,0,1,268.75659169,1555010708,Regular,1fe295758dac110c87e67686c210b0332bb681fb2f0f28a181ef66101933fe54
15efd427205683e677af189e37474953ff9021767198ce31c16030614f97e07f,1,2,1,268.75659169,1554980218,Vote,bf118542df624f468b3e6a9f1a5ace0be2b3336a06c3c7ddce4c5822f3baa0f4
1fe295758dac110c87e67686c210b0332bb681fb2f0f28a181ef66101933fe54,1,2,1,268.75659169,1554977171,Vote,d0a01b557ee4a2eddb97b43c3d403831793157e9e67bbf163ddfe6c2cd269bd0
3de61a69a3c35f2dbece9765af6c8fd05c823aabc8b04e409ebbfa8eb02d1db1,-1,12,1,268.75659169,1554517196,Regular,995c8e9537823de48298bdade14d680333021b54c30ef68c37c23d0c293a84e7
904343e72467d1a973616d79f01faf411ca14acc52ab2cce480acb48e3fcd655,-1,11,1,268.75659169,1554506047,Regular,2611f767104b355770f95f9cd29ae8452f42c2a28612b7faa5b80add71a1c85a
995c8e9537823de48298bdade14d680333021b54c30ef68c37c23d0c293a84e7,1,2,1,268.75659169,1554414823,Vote,3de61a69a3c35f2dbece9765af6c8fd05c823aabc8b04e409ebbfa8eb02d1db1
2611f767104b355770f95f9cd29ae8452f42c2a28612b7faa5b80add71a1c85a,1,2,1,268.75659169,1554406424,Vote,904343e72467d1a973616d79f01faf411ca14acc52ab2cce480acb48e3fcd655
07aa188a123bf22b69a76d4536c3e520069118f66c6be04600dba0cd322e79ab,-1,0,1,267.03718327,1554343379,Ticket,075c81796a5e4e2a22cddfc403fc6932d15f0b0138b00ce51842c35d129fc349
16987bd6cf29271a2e9704ab2ae2e8c9437a02ded518c432b65bf822b0d806ab,-1,0,1,267.03718327,1554343379,Ticket,075c81796a5e4e2a22cddfc403fc6932d15f0b0138b00ce51842c35d129fc349
2b9db65459da43835797cb43ecaa6e3dc19e2301ea16df4bcb5d50eb706799da,-1,0,1,267.03718327,1554343379,Ticket,075c81796a5e4e2a22cddfc403fc6932d15f0b0138b00ce51842c35d129fc349
481e0475f0b82bf81528acf2a35b7be1146570460d4edd01d83bfacc679afd6f,-1,0,1,267.03718327,1554343379,Ticket,075c81796a5e4e2a22cddfc403fc6932d15f0b0138b00ce51842c35d129fc349
78949387322830df0e4bfabb789129a67fe8555cd5f71d56585984979f56bf39,-1,0,1,267.03718327,1554343379,Ticket,075c81796a5e4e2a22cddfc403fc6932d15f0b0138b00ce51842c35d129fc349
8fad19d88d9352f2181a0535422497d3775c9e5d2ad85362d73454bd3e4c2360,-1,0,1,267.03718327,1554343379,Ticket,075c81796a5e4e2a22cddfc403fc6932d15f0b0138b00ce51842c35d129fc349
949af770c1d17b9dd1d16b13c0085538cb5329ea3ad46ae424c83f5971d9d30e,-1,0,1,267.03718327,1554343379,Ticket,075c81796a5e4e2a22cddfc403fc6932d15f0b0138b00ce51842c35d129fc349
a8b3ac2c019d48039d58667b53cde1171097aab65e270383187db08df85013ee,-1,0,1,267.03718327,1554343379,Ticket,075c81796a5e4e2a22cddfc403fc6932d15f0b0138b00ce51842c35d129fc349
e22004d74b65a5a48fa994e7524b35c7390db6013c62ba597844febb7e363cd4,-1,0,1,267.03718327,1554343379,Ticket,075c81796a5e4e2a22cddfc403fc6932d15f0b0138b00ce51842c35d129fc349
0524f6ee99596a96c042898c896d3f85c8423acf5a3370be9fbc8fdc87f1f568,-1,0,1,267.03718327,1554343290,Ticket,075c81796a5e4e2a22cddfc403fc6932d15f0b0138b00ce51842c35d129fc349
1a8076f1b4eae5c1623286df31309ccffb41ded4cb90de27f6778745aef11b72,-1,0,1,267.03718327,1554343290,Ticket,075c81796a5e4e2a22cddfc403fc6932d15f0b0138b00ce51842c35d129fc349
276aff21effe3879680d375a735e90d01d996d183447a83b52af7d2a6431f07d,-1,0,1,267.03718327,1554343290,Ticket,075c81796a5e4e2a22cddfc403fc6932d15f0b0138b00ce51842c35d129fc349
30bc53d2571b7b5cf8c40e9df05842d181211be112c6c1525595794247c27047,-1,0,1,267.03718327,1554343290,Ticket,075c81796a5e4e2a22cddfc403fc6932d15f0b0138b00ce51842c35d129fc349
