tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f87ebeaabec210720b6664b887082d4a9af22b27d5992128798691e1ed89337,-1,20,1,102.66372085,1559054845,Regular,56fca3b4280c1122248504b2ab1888004655c365c2d29d2b98f542a1a14c24e6
3f87ebeaabec210720b6664b887082d4a9af22b27d5992128798691e1ed89337,-1,19,1,102.66372085,1559054845,Regular,56fca3b4280c1122248504b2ab1888004655c365c2d29d2b98f542a1a14c24e6
786ccafbd1add5ae74d0524bbd86c7b8034e3bbae68cc40a689e3ab48afc06df,-1,15,1,102.66372085,1559054589,Regular,56fca3b4280c1122248504b2ab1888004655c365c2d29d2b98f542a1a14c24e6
786ccafbd1add5ae74d0524bbd86c7b8034e3bbae68cc40a689e3ab48afc06df,-1,14,1,102.66372085,1559054589,Regular,56fca3b4280c1122248504b2ab1888004655c365c2d29d2b98f542a1a14c24e6
29ae90eb58ed9761e1c5826067c218586f9e507052bd77ab926625b46fb75ab8,-1,0,1,102.66372085,1559052072,Ticket,56fca3b4280c1122248504b2ab1888004655c365c2d29d2b98f542a1a14c24e6
395dd6ec1e5e5d4d206be9374f977742f408a5551960d9c876428524bc1f26aa,-1,0,1,102.66372085,1559052072,Ticket,56fca3b4280c1122248504b2ab1888004655c365c2d29d2b98f542a1a14c24e6
42050889879a03d0406fed0cddbc7636db2d542efc81285b523372adac410b89,-1,0,1,102.66372085,1559052072,Ticket,56fca3b4280c1122248504b2ab1888004655c365c2d29d2b98f542a1a14c24e6
44caab2d7083ecdc30eb5eb8bb635753a75c1eee12a5f9541cba0a5073daf842,-1,0,1,102.66372085,1559052072,Ticket,56fca3b4280c1122248504b2ab1888004655c365c2d29d2b98f542a1a14c24e6
4670f5275a26dd129dd641b51aad544347b6bbde71d416988acfa8b1de9cb225,-1,0,1,102.66372085,1559052072,Ticket,56fca3b4280c1122248504b2ab1888004655c365c2d29d2b98f542a1a14c24e6
a2711636c352122b5f7cb02bdf56ed369ae4ed7381f74f600102317942ca9314,-1,0,1,102.66372085,1559052072,Ticket,56fca3b4280c1122248504b2ab1888004655c365c2d29d2b98f542a1a14c24e6
b7882dfaa3e830024c230d1bfbb643c84b69d2a30f6313cb24ea8d1facb80572,-1,0,1,102.66372085,1559052072,Ticket,56fca3b4280c1122248504b2ab1888004655c365c2d29d2b98f542a1a14c24e6
bc6e61fb67fdeb15bf77a77fa2aa7263cb20695df4134ca2fd8e2d52bcaad746,-1,0,1,102.66372085,1559052072,Ticket,56fca3b4280c1122248504b2ab1888004655c365c2d29d2b98f542a1a14c24e6
56fca3b4280c1122248504b2ab1888004655c365c2d29d2b98f542a1a14c24e6,1,8,1,102.66372085,1559051896,Regular,3f87ebeaabec210720b6664b887082d4a9af22b27d5992128798691e1ed89337
56fca3b4280c1122248504b2ab1888004655c365c2d29d2b98f542a1a14c24e6,1,4,1,102.66372085,1559051896,Regular,bc6e61fb67fdeb15bf77a77fa2aa7263cb20695df4134ca2fd8e2d52bcaad746
56fca3b4280c1122248504b2ab1888004655c365c2d29d2b98f542a1a14c24e6,1,3,1,102.66372085,1559051896,Regular,a2711636c352122b5f7cb02bdf56ed369ae4ed7381f74f600102317942ca9314
56fca3b4280c1122248504b2ab1888004655c365c2d29d2b98f542a1a14c24e6,1,10,1,102.66372085,1559051896,Regular,4670f5275a26dd129dd641b51aad544347b6bbde71d416988acfa8b1de9cb225
56fca3b4280c1122248504b2ab1888004655c365c2d29d2b98f542a1a14c24e6,1,7,1,102.66372085,1559051896,Regular,395dd6ec1e5e5d4d206be9374f977742f408a5551960d9c876428524bc1f26aa
56fca3b4280c1122248504b2ab1888004655c365c2d29d2b98f542a1a14c24e6,1,0,1,102.66372085,1559051896,Regular,b7882dfaa3e830024c230d1bfbb643c84b69d2a30f6313cb24ea8d1facb80572
56fca3b4280c1122248504b2ab1888004655c365c2d29d2b98f542a1a14c24e6,1,5,1,102.66372085,1559051896,Regular,44caab2d7083ecdc30eb5eb8bb635753a75c1eee12a5f9541cba0a5073daf842
56fca3b4280c1122248504b2ab1888004655c365c2d29d2b98f542a1a14c24e6,1,9,1,102.66372085,1559051896,Regular,42050889879a03d0406fed0cddbc7636db2d542efc81285b523372adac410b89
56fca3b4280c1122248504b2ab1888004655c365c2d29d2b98f542a1a14c24e6,1,11,1,102.66372085,1559051896,Regular,29ae90eb58ed9761e1c5826067c218586f9e507052bd77ab926625b46fb75ab8
56fca3b4280c1122248504b2ab1888004655c365c2d29d2b98f542a1a14c24e6,1,1,1,102.66372085,1559051896,Regular,786ccafbd1add5ae74d0524bbd86c7b8034e3bbae68cc40a689e3ab48afc06df
56fca3b4280c1122248504b2ab1888004655c365c2d29d2b98f542a1a14c24e6,1,2,1,102.66372085,1559051896,Regular,786ccafbd1add5ae74d0524bbd86c7b8034e3bbae68cc40a689e3ab48afc06df
56fca3b4280c1122248504b2ab1888004655c365c2d29d2b98f542a1a14c24e6,1,6,1,102.66372085,1559051896,Regular,3f87ebeaabec210720b6664b887082d4a9af22b27d5992128798691e1ed89337
