tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1896a7d7d5553abdecbb18663a26e902b2b00df56390a6d721b534a2e5ef285f,-1,64,1,113.30226789,1552542547,Regular,9ab68e37032ca606fd0b4513e33608dbfc27dd73ee7c216e5b1664c3fda2f55d
e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5,-1,11,1,113.30226789,1552497395,Regular,a4fb59546a82eb5bf673e5038acc30e18da98096dc5af09092607a9f72bb852d
9ab68e37032ca606fd0b4513e33608dbfc27dd73ee7c216e5b1664c3fda2f55d,1,3,1,113.30226789,1552116208,Vote,1896a7d7d5553abdecbb18663a26e902b2b00df56390a6d721b534a2e5ef285f
a4fb59546a82eb5bf673e5038acc30e18da98096dc5af09092607a9f72bb852d,1,3,1,113.30226789,1551878010,Vote,e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5
f4a5f650da3cb71b2c09e482ae43256aa89c5c13ab7a49a8fdb1231ed3e5cd67,-1,49,1,113.41693413,1551026147,Regular,142231980ff122c203c952d57652b34abbcfa79ec9810ce00b3a3bf131fc00eb
0abeb0c4d79f17db6e6286d31cc04ed739c43d4cbb31f73f33ca6403246aa813,-1,21,1,113.35870285,1551020702,Regular,96b8b8bc22a6723ad26f0ed99849079e58e6bd15c591c2ddc9a318de452c0065
96b8b8bc22a6723ad26f0ed99849079e58e6bd15c591c2ddc9a318de452c0065,1,3,1,113.35870285,1550311857,Vote,0abeb0c4d79f17db6e6286d31cc04ed739c43d4cbb31f73f33ca6403246aa813
0e532100c58d86f26fa6576bbd0df75e6d143372753f16023da8039a8fc9f9bb,-1,11,1,113.35870285,1550225592,Regular,6bf3c14e40ff7b5b31f6189a3947a4e35ed30f872d295b36635dc17f5946261d
6bf3c14e40ff7b5b31f6189a3947a4e35ed30f872d295b36635dc17f5946261d,1,3,1,113.35870285,1550175459,Vote,0e532100c58d86f26fa6576bbd0df75e6d143372753f16023da8039a8fc9f9bb
3bfb2938840523f4d5573c25973b3c64b26d86cf20ad660669948f9a25c24922,-1,11,1,113.35870285,1549489291,Regular,2a7a40e8d9b5aaac84327b7391704e1a41b7e764fa9743d4327ed79939eec97e
2a7a40e8d9b5aaac84327b7391704e1a41b7e764fa9743d4327ed79939eec97e,1,3,1,113.35870285,1549256041,Vote,3bfb2938840523f4d5573c25973b3c64b26d86cf20ad660669948f9a25c24922
142231980ff122c203c952d57652b34abbcfa79ec9810ce00b3a3bf131fc00eb,1,3,1,113.41693413,1548590146,Vote,f4a5f650da3cb71b2c09e482ae43256aa89c5c13ab7a49a8fdb1231ed3e5cd67
