tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1df1622cd06e86d53bd5fee696dcc966e27df66446308924f5e8071aa2772de0,-1,0,1,0.0820861,1532301974,Ticket,5ac08fee03eb381e124783ed1705d865980b62bce828422e131e3cb5a0ac0d95
1df1622cd06e86d53bd5fee696dcc966e27df66446308924f5e8071aa2772de0,-1,1,1,2.03958065,1532301974,Ticket,5ac08fee03eb381e124783ed1705d865980b62bce828422e131e3cb5a0ac0d95
4abeae2127b6e85e28c93eca90442a9ca63dcdd4b1815d5cb7268c6e8683b04d,-1,1,1,2.03958065,1532301974,Ticket,5ac08fee03eb381e124783ed1705d865980b62bce828422e131e3cb5a0ac0d95
4abeae2127b6e85e28c93eca90442a9ca63dcdd4b1815d5cb7268c6e8683b04d,-1,0,1,0.0820861,1532301974,Ticket,5ac08fee03eb381e124783ed1705d865980b62bce828422e131e3cb5a0ac0d95
ce3ba01c1b2dd6317b6848f8b0384650c2e6cc5ff5309cacc923bbcce0485971,-1,0,1,0.0820861,1532301974,Ticket,5ac08fee03eb381e124783ed1705d865980b62bce828422e131e3cb5a0ac0d95
ce3ba01c1b2dd6317b6848f8b0384650c2e6cc5ff5309cacc923bbcce0485971,-1,1,1,2.03958065,1532301974,Ticket,5ac08fee03eb381e124783ed1705d865980b62bce828422e131e3cb5a0ac0d95
00e32f6b1a948aef9ca3ee659735c92ccc43897326f7b4d5217ca012218adbef,-1,0,1,0.0820861,1532301939,Ticket,5ac08fee03eb381e124783ed1705d865980b62bce828422e131e3cb5a0ac0d95
00e32f6b1a948aef9ca3ee659735c92ccc43897326f7b4d5217ca012218adbef,-1,1,1,2.03958065,1532301939,Ticket,5ac08fee03eb381e124783ed1705d865980b62bce828422e131e3cb5a0ac0d95
01d1c2b0d57ca13b08a61769dac6ba304ad485f98be065aca2b16c265b91964b,-1,0,1,0.0820861,1532301939,Ticket,5ac08fee03eb381e124783ed1705d865980b62bce828422e131e3cb5a0ac0d95
01d1c2b0d57ca13b08a61769dac6ba304ad485f98be065aca2b16c265b91964b,-1,1,1,2.03958065,1532301939,Ticket,5ac08fee03eb381e124783ed1705d865980b62bce828422e131e3cb5a0ac0d95
073c42c846b0f004fce3efa84eee80b36288969d9ec134244e0af2ba1222b448,-1,1,1,2.03958065,1532301939,Ticket,5ac08fee03eb381e124783ed1705d865980b62bce828422e131e3cb5a0ac0d95
073c42c846b0f004fce3efa84eee80b36288969d9ec134244e0af2ba1222b448,-1,0,1,0.0820861,1532301939,Ticket,5ac08fee03eb381e124783ed1705d865980b62bce828422e131e3cb5a0ac0d95
0fe22a0af3de61ccbe3ab6d2f1f3a7ee060f231b5bc7b97bc20ca44edf53939b,-1,1,1,2.03958065,1532301939,Ticket,5ac08fee03eb381e124783ed1705d865980b62bce828422e131e3cb5a0ac0d95
