tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8908302ec0514299ea64f58d2ddfc5991220378efbbfba99557edb9dd2151a60,-1,0,1,4.31874709,1709145675,Regular,2041f481a5f44873812b1072e8101cb0ee6086dc465b3ce56fcff71992e88d9e
5417ec8071dfca006eccb509fa68af884b241d5d7eead83dedec7a01075fb416,-1,0,1,4.31874709,1709144616,Regular,2041f481a5f44873812b1072e8101cb0ee6086dc465b3ce56fcff71992e88d9e
d6e7ae2a8806a792b98f2cde00419055bd63ed8a69720ec4191039d48891d72c,-1,7,1,4.31874709,1709140485,Regular,2041f481a5f44873812b1072e8101cb0ee6086dc465b3ce56fcff71992e88d9e
876a1c03bd2b8a1fcc6f31a5cccbb6e046026f9f2d6b03e4d928be4167a07b32,-1,0,1,4.31874709,1709140143,Regular,2041f481a5f44873812b1072e8101cb0ee6086dc465b3ce56fcff71992e88d9e
541ab951836cadb6708e51964e4ef3eca9aea717ce8c40ac79bfa525fab444e0,-1,3,1,4.31874709,1709140042,Regular,2041f481a5f44873812b1072e8101cb0ee6086dc465b3ce56fcff71992e88d9e
6bb413b18bf5b716d07b73e8b059299ff85afe95202c82db5a2d079beed546ea,-1,6,1,4.31874709,1709140042,Regular,2041f481a5f44873812b1072e8101cb0ee6086dc465b3ce56fcff71992e88d9e
6cfa9f064411f17ac1c8deaf2949d4f7f1294483b9d65bcdb8188e886e252d9d,-1,10,1,4.31874709,1709140042,Regular,2041f481a5f44873812b1072e8101cb0ee6086dc465b3ce56fcff71992e88d9e
6cfa9f064411f17ac1c8deaf2949d4f7f1294483b9d65bcdb8188e886e252d9d,-1,7,1,4.31874709,1709140042,Regular,2041f481a5f44873812b1072e8101cb0ee6086dc465b3ce56fcff71992e88d9e
2459693c04b8a1f55e8015804be4079c79802154b0cf8eaa6f71983bdabfc1f5,-1,0,1,4.31874709,1709139264,Ticket,2041f481a5f44873812b1072e8101cb0ee6086dc465b3ce56fcff71992e88d9e
5131a9fc707de3f4b7abb0b87d811fbe0038929ac209fbce8bcca78c4f6b3ba3,-1,0,1,4.31874709,1709139264,Ticket,2041f481a5f44873812b1072e8101cb0ee6086dc465b3ce56fcff71992e88d9e
70f04234dd2a99844b037310426b4cadbc75949569656c6229f8bcb7909d1bc7,-1,0,1,4.31874709,1709139264,Ticket,2041f481a5f44873812b1072e8101cb0ee6086dc465b3ce56fcff71992e88d9e
2041f481a5f44873812b1072e8101cb0ee6086dc465b3ce56fcff71992e88d9e,1,2,1,4.31874709,1709139032,Regular,2459693c04b8a1f55e8015804be4079c79802154b0cf8eaa6f71983bdabfc1f5
2041f481a5f44873812b1072e8101cb0ee6086dc465b3ce56fcff71992e88d9e,1,1,1,4.31874709,1709139032,Regular,6cfa9f064411f17ac1c8deaf2949d4f7f1294483b9d65bcdb8188e886e252d9d
2041f481a5f44873812b1072e8101cb0ee6086dc465b3ce56fcff71992e88d9e,1,3,1,4.31874709,1709139032,Regular,6bb413b18bf5b716d07b73e8b059299ff85afe95202c82db5a2d079beed546ea
2041f481a5f44873812b1072e8101cb0ee6086dc465b3ce56fcff71992e88d9e,1,7,1,4.31874709,1709139032,Regular,541ab951836cadb6708e51964e4ef3eca9aea717ce8c40ac79bfa525fab444e0
2041f481a5f44873812b1072e8101cb0ee6086dc465b3ce56fcff71992e88d9e,1,8,1,4.31874709,1709139032,Regular,876a1c03bd2b8a1fcc6f31a5cccbb6e046026f9f2d6b03e4d928be4167a07b32
2041f481a5f44873812b1072e8101cb0ee6086dc465b3ce56fcff71992e88d9e,1,10,1,4.31874709,1709139032,Regular,d6e7ae2a8806a792b98f2cde00419055bd63ed8a69720ec4191039d48891d72c
2041f481a5f44873812b1072e8101cb0ee6086dc465b3ce56fcff71992e88d9e,1,6,1,4.31874709,1709139032,Regular,5417ec8071dfca006eccb509fa68af884b241d5d7eead83dedec7a01075fb416
2041f481a5f44873812b1072e8101cb0ee6086dc465b3ce56fcff71992e88d9e,1,0,1,4.31874709,1709139032,Regular,8908302ec0514299ea64f58d2ddfc5991220378efbbfba99557edb9dd2151a60
2041f481a5f44873812b1072e8101cb0ee6086dc465b3ce56fcff71992e88d9e,1,9,1,4.31874709,1709139032,Regular,70f04234dd2a99844b037310426b4cadbc75949569656c6229f8bcb7909d1bc7
2041f481a5f44873812b1072e8101cb0ee6086dc465b3ce56fcff71992e88d9e,1,5,1,4.31874709,1709139032,Regular,6cfa9f064411f17ac1c8deaf2949d4f7f1294483b9d65bcdb8188e886e252d9d
2041f481a5f44873812b1072e8101cb0ee6086dc465b3ce56fcff71992e88d9e,1,4,1,4.31874709,1709139032,Regular,5131a9fc707de3f4b7abb0b87d811fbe0038929ac209fbce8bcca78c4f6b3ba3
