tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5ef846aad83f98ed90c26acdd4cb2bf47661dedb2e4f4d2a12c0d01497b16a7,-1,0,1,175.8364593,1555155029,Regular,8a333c5e82734d03d051180a74e43a5ed1dfb049973d1b026c65786f532d0302
8a333c5e82734d03d051180a74e43a5ed1dfb049973d1b026c65786f532d0302,1,2,1,175.8364593,1555106765,Vote,b5ef846aad83f98ed90c26acdd4cb2bf47661dedb2e4f4d2a12c0d01497b16a7
15dd9e56b1f02e146f4d1b183bc967e906955080cfff2eb6754669345e08641f,-1,9,1,175.8364593,1554357577,Regular,dd7a8aa739067fda3b8d2b192b6f492d1d92e4559b0df925a0faeaea5bd023e7
dd7a8aa739067fda3b8d2b192b6f492d1d92e4559b0df925a0faeaea5bd023e7,1,2,1,175.8364593,1554249365,Vote,15dd9e56b1f02e146f4d1b183bc967e906955080cfff2eb6754669345e08641f
a7768d2c10e9bcd00d7d37328225dc22063c9acb0997aa607ce84a33dc57c59d,-1,30,1,174.11650446,1553667239,Regular,5fb36208cd52e4aff5ee8d7c6a841543501fdf46b683db72331b79dc94cdf9d8
8f187d72856428558034939346b9220938510d1493bf65eaaf2079b568dfdf96,-1,2,1,175.89119846,1552764693,Regular,423b5026c2526b8992a10addd573b7907d1a1e16703955bd05af9c9e2301193f
05b2dd961caeb3929049ec9df60bef99bf7c37fb49610c956421cb0da0ca6d46,-1,4,1,175.89119846,1552752979,Regular,2f57fd81a906d6e7039a6ec5927e5f67af6153b8ef95e029259675d1df4f58ff
3c503d232a5f302bbabf35ff70d1a73790af508c6da35792004d965be84d6e11,-1,1,1,175.89119846,1552752979,Regular,10e4e300835687996cb029728fd373c6534711773f36d6223dd1d77459883447
5fb36208cd52e4aff5ee8d7c6a841543501fdf46b683db72331b79dc94cdf9d8,1,0,1,174.11650446,1552747368,Revocation,a7768d2c10e9bcd00d7d37328225dc22063c9acb0997aa607ce84a33dc57c59d
423b5026c2526b8992a10addd573b7907d1a1e16703955bd05af9c9e2301193f,1,2,1,175.89119846,1552422803,Vote,8f187d72856428558034939346b9220938510d1493bf65eaaf2079b568dfdf96
10e4e300835687996cb029728fd373c6534711773f36d6223dd1d77459883447,1,2,1,175.89119846,1552248380,Vote,3c503d232a5f302bbabf35ff70d1a73790af508c6da35792004d965be84d6e11
2f57fd81a906d6e7039a6ec5927e5f67af6153b8ef95e029259675d1df4f58ff,1,2,1,175.89119846,1552236013,Vote,05b2dd961caeb3929049ec9df60bef99bf7c37fb49610c956421cb0da0ca6d46
1a6bef283829f8b2bd1d29576ba59290035530f4f87153bbe1e5abbced5c5229,-1,1,1,110.91320603,1552201123,Regular,55735a37ba0241043a80c9cdd1721aff19d2c7ad66e698c7a9e59d53dc123757
55735a37ba0241043a80c9cdd1721aff19d2c7ad66e698c7a9e59d53dc123757,1,20,1,110.91320603,1552200669,Regular,1a6bef283829f8b2bd1d29576ba59290035530f4f87153bbe1e5abbced5c5229
