tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42f5b6789906d972c66486ce3d9cd4f3efea425f9e8cc46dd1b6800018da6a04,-1,241,1,20.46460333,1606162251,Regular,3e51fd883d5adaca90e730bf4f05a9b20965c9da7b683d54c70d527944d3db6c
3e51fd883d5adaca90e730bf4f05a9b20965c9da7b683d54c70d527944d3db6c,1,3,1,20.46460333,1606080988,Vote,42f5b6789906d972c66486ce3d9cd4f3efea425f9e8cc46dd1b6800018da6a04
30c67738c7912acf7ae52e5f0816b153b07b8bcbf538f5fe41ef264e1a6b8480,-1,2,1,20.46460333,1606055951,Regular,9fc713853d3116098d903f05bdc289c9374855c8ca70bddf7e8738cd78387c00
30c67738c7912acf7ae52e5f0816b153b07b8bcbf538f5fe41ef264e1a6b8480,-1,26,1,20.46460333,1606055951,Regular,a21cd0d933de58047812f38f71b4a14d63f08eca41ace099097b720d4692e20b
a21cd0d933de58047812f38f71b4a14d63f08eca41ace099097b720d4692e20b,1,3,1,20.46460333,1605975382,Vote,30c67738c7912acf7ae52e5f0816b153b07b8bcbf538f5fe41ef264e1a6b8480
9fc713853d3116098d903f05bdc289c9374855c8ca70bddf7e8738cd78387c00,1,3,1,20.46460333,1605819654,Vote,30c67738c7912acf7ae52e5f0816b153b07b8bcbf538f5fe41ef264e1a6b8480
43243eb71addeb31bf3271f569eca4cf8e0e435310da8eddd1cc68f6afed9b3b,-1,5,1,20.4928575,1605808477,Regular,e4bd064a2ab67093c51766190d8377a1dd9c6e230d34d335ecfbd15e6039c4e7
33b9c3d609d32865484deb9fd0553d3f4603b1b6752334fac7ab5122fb6d0fcb,-1,63,1,20.46460333,1605802638,Regular,4551f302631c3f13309ce0ef837988c481164a72d57e3c1d4100fac138d68a98
4551f302631c3f13309ce0ef837988c481164a72d57e3c1d4100fac138d68a98,1,3,1,20.46460333,1605761730,Vote,33b9c3d609d32865484deb9fd0553d3f4603b1b6752334fac7ab5122fb6d0fcb
52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e,-1,167,1,20.4928575,1605735366,Regular,295a028658c544e46eb326d818349060988a4fe27fce298db6433868105beaca
6e7b0e9846d5503eefa799b0af9dd165e983ea99c8c0e3c8b7d5b042ccc6ebd3,-1,206,1,20.46460333,1605733991,Regular,013f27b2190b2b4680214c11bd6da8db02870da56aac73fc56cee20abf848f7e
013f27b2190b2b4680214c11bd6da8db02870da56aac73fc56cee20abf848f7e,1,3,1,20.46460333,1605574946,Vote,6e7b0e9846d5503eefa799b0af9dd165e983ea99c8c0e3c8b7d5b042ccc6ebd3
17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4,-1,89,1,20.4928575,1605558990,Regular,e1420acb3a7d4bda079e12d4a5cfed331498d6d2cc3065f6fb4c9f29c2c6c52c
17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4,-1,218,1,20.4928575,1605558990,Regular,ecd76d9d1d0a82dcbc808d9bfb28c6f852ca1b3a45c86104542833525d98c43b
e4bd064a2ab67093c51766190d8377a1dd9c6e230d34d335ecfbd15e6039c4e7,1,3,1,20.4928575,1605358340,Vote,43243eb71addeb31bf3271f569eca4cf8e0e435310da8eddd1cc68f6afed9b3b
e1420acb3a7d4bda079e12d4a5cfed331498d6d2cc3065f6fb4c9f29c2c6c52c,1,3,1,20.4928575,1605177721,Vote,17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4
5b0e7fbeefc4acf6c31f0b23b9fd1a4cc7e6b22c99dc472b727b8adab2ca8b32,-1,88,1,20.4928575,1605122256,Regular,69565a58bc3d6bef5e0e2c939ec419be97c421b9e367b8071e187801c6adacba
fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956,-1,68,1,20.4928575,1605110746,Regular,497944fe742992908fa855fb74f209f885195c9875e33147ddd2a5f63f6cbd2c
fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956,-1,136,1,20.4928575,1605110746,Regular,436b5d4d5dec75383c44d37ef9293de228e0417201fab7d4ce72def9d1f8b55c
fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956,-1,62,1,20.4928575,1605110746,Regular,e390d544a0c9d73a3582874edac5989c1c00db38683cbcb7d3c5b32db0c3e426
ecd76d9d1d0a82dcbc808d9bfb28c6f852ca1b3a45c86104542833525d98c43b,1,3,1,20.4928575,1605091924,Vote,17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4
497944fe742992908fa855fb74f209f885195c9875e33147ddd2a5f63f6cbd2c,1,3,1,20.4928575,1604910592,Vote,fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956
e390d544a0c9d73a3582874edac5989c1c00db38683cbcb7d3c5b32db0c3e426,1,3,1,20.4928575,1604858526,Vote,fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956
436b5d4d5dec75383c44d37ef9293de228e0417201fab7d4ce72def9d1f8b55c,1,3,1,20.4928575,1604653019,Vote,fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956
69565a58bc3d6bef5e0e2c939ec419be97c421b9e367b8071e187801c6adacba,1,3,1,20.4928575,1604610334,Vote,5b0e7fbeefc4acf6c31f0b23b9fd1a4cc7e6b22c99dc472b727b8adab2ca8b32
295a028658c544e46eb326d818349060988a4fe27fce298db6433868105beaca,1,3,1,20.4928575,1604562268,Vote,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
