tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01bad7d7e2359bd76029173b8828e935aa5ebae6112ac8c75fe969ec95e09853,-1,0,1,0.12218859,1557732709,Ticket,9512a42b23bc482ece918d1b6d11acbae2cff8f00d2eb5f638c32422ab7d06cb
01bad7d7e2359bd76029173b8828e935aa5ebae6112ac8c75fe969ec95e09853,-1,1,1,127.82106067,1557732709,Ticket,9512a42b23bc482ece918d1b6d11acbae2cff8f00d2eb5f638c32422ab7d06cb
01dfabf75fde4405bcc58b6382a4da6c31a73fe83f363f617e75bd37461d6700,-1,0,1,0.12218859,1557732709,Ticket,9512a42b23bc482ece918d1b6d11acbae2cff8f00d2eb5f638c32422ab7d06cb
01dfabf75fde4405bcc58b6382a4da6c31a73fe83f363f617e75bd37461d6700,-1,1,1,127.82106067,1557732709,Ticket,9512a42b23bc482ece918d1b6d11acbae2cff8f00d2eb5f638c32422ab7d06cb
0a2a72ee671979d3766886482615f9cadb364af20b16370978d2c92a7a769086,-1,0,1,0.12218859,1557732709,Ticket,9512a42b23bc482ece918d1b6d11acbae2cff8f00d2eb5f638c32422ab7d06cb
0a2a72ee671979d3766886482615f9cadb364af20b16370978d2c92a7a769086,-1,1,1,127.82106067,1557732709,Ticket,9512a42b23bc482ece918d1b6d11acbae2cff8f00d2eb5f638c32422ab7d06cb
14d5f5ca8f5b126af6dcf4933d5ffd72446c6ab758a2f1a3dae8bb944fec78dc,-1,1,1,127.82106067,1557732709,Ticket,9512a42b23bc482ece918d1b6d11acbae2cff8f00d2eb5f638c32422ab7d06cb
14d5f5ca8f5b126af6dcf4933d5ffd72446c6ab758a2f1a3dae8bb944fec78dc,-1,0,1,0.12218859,1557732709,Ticket,9512a42b23bc482ece918d1b6d11acbae2cff8f00d2eb5f638c32422ab7d06cb
2a8de832b7ef37791733ecde36d5cc296e3e0d76c7dd3437c8dcd61dfde32945,-1,0,1,0.12218859,1557732709,Ticket,9512a42b23bc482ece918d1b6d11acbae2cff8f00d2eb5f638c32422ab7d06cb
2a8de832b7ef37791733ecde36d5cc296e3e0d76c7dd3437c8dcd61dfde32945,-1,1,1,127.82106067,1557732709,Ticket,9512a42b23bc482ece918d1b6d11acbae2cff8f00d2eb5f638c32422ab7d06cb
2ffa1949449c968ce5e5e9f370b5e6bcbb795fb268b9662a1eb190da09ed4d35,-1,0,1,0.12218859,1557732709,Ticket,9512a42b23bc482ece918d1b6d11acbae2cff8f00d2eb5f638c32422ab7d06cb
2ffa1949449c968ce5e5e9f370b5e6bcbb795fb268b9662a1eb190da09ed4d35,-1,1,1,127.82106067,1557732709,Ticket,9512a42b23bc482ece918d1b6d11acbae2cff8f00d2eb5f638c32422ab7d06cb
442f9bd07f851111ed7c6e7902a4f7f16b2b16e9e0651c20376061f56c7e7319,-1,0,1,0.12218859,1557732709,Ticket,9512a42b23bc482ece918d1b6d11acbae2cff8f00d2eb5f638c32422ab7d06cb
442f9bd07f851111ed7c6e7902a4f7f16b2b16e9e0651c20376061f56c7e7319,-1,1,1,127.82106067,1557732709,Ticket,9512a42b23bc482ece918d1b6d11acbae2cff8f00d2eb5f638c32422ab7d06cb
4c06c9e9118881a8840bd9f3c36f5a352d725b9d3fb6c79fe2fb4f666303e705,-1,0,1,0.12218859,1557732709,Ticket,9512a42b23bc482ece918d1b6d11acbae2cff8f00d2eb5f638c32422ab7d06cb
4c06c9e9118881a8840bd9f3c36f5a352d725b9d3fb6c79fe2fb4f666303e705,-1,1,1,127.82106067,1557732709,Ticket,9512a42b23bc482ece918d1b6d11acbae2cff8f00d2eb5f638c32422ab7d06cb
4d69f546393ec40008596c683aa756f54a30234e5a853758cd82d323e049859c,-1,1,1,127.82106067,1557732709,Ticket,9512a42b23bc482ece918d1b6d11acbae2cff8f00d2eb5f638c32422ab7d06cb
4d69f546393ec40008596c683aa756f54a30234e5a853758cd82d323e049859c,-1,0,1,0.12218859,1557732709,Ticket,9512a42b23bc482ece918d1b6d11acbae2cff8f00d2eb5f638c32422ab7d06cb
50b7942a037d9aaab9de851629ab210e540f62bc18851e98c2d0aa9fb4faa679,-1,0,1,0.12218859,1557732709,Ticket,9512a42b23bc482ece918d1b6d11acbae2cff8f00d2eb5f638c32422ab7d06cb
50b7942a037d9aaab9de851629ab210e540f62bc18851e98c2d0aa9fb4faa679,-1,1,1,127.82106067,1557732709,Ticket,9512a42b23bc482ece918d1b6d11acbae2cff8f00d2eb5f638c32422ab7d06cb
744c62eda6654f0f86ea42e90a55cea2f58921285cd353baa82b04903bc30da8,-1,0,1,0.12218859,1557732709,Ticket,9512a42b23bc482ece918d1b6d11acbae2cff8f00d2eb5f638c32422ab7d06cb
744c62eda6654f0f86ea42e90a55cea2f58921285cd353baa82b04903bc30da8,-1,1,1,127.82106067,1557732709,Ticket,9512a42b23bc482ece918d1b6d11acbae2cff8f00d2eb5f638c32422ab7d06cb
7ed38e7e9199ba08d1c956c78d83902f1d40ff620a2688526d18ba0beb76ace4,-1,0,1,0.12218859,1557732709,Ticket,9512a42b23bc482ece918d1b6d11acbae2cff8f00d2eb5f638c32422ab7d06cb
7ed38e7e9199ba08d1c956c78d83902f1d40ff620a2688526d18ba0beb76ace4,-1,1,1,127.82106067,1557732709,Ticket,9512a42b23bc482ece918d1b6d11acbae2cff8f00d2eb5f638c32422ab7d06cb
9c768f6f89960f01dbd9a2a4fe1a3be60f57f7b9743a3276b832f14251fc1ec4,-1,0,1,0.12218859,1557732709,Ticket,9512a42b23bc482ece918d1b6d11acbae2cff8f00d2eb5f638c32422ab7d06cb
9c768f6f89960f01dbd9a2a4fe1a3be60f57f7b9743a3276b832f14251fc1ec4,-1,1,1,127.82106067,1557732709,Ticket,9512a42b23bc482ece918d1b6d11acbae2cff8f00d2eb5f638c32422ab7d06cb
b1258bc8110cc92e8bd55487da49458a4c37be89f184316b8a273eb1b30c13d8,-1,1,1,127.82106067,1557732709,Ticket,9512a42b23bc482ece918d1b6d11acbae2cff8f00d2eb5f638c32422ab7d06cb
b1258bc8110cc92e8bd55487da49458a4c37be89f184316b8a273eb1b30c13d8,-1,0,1,0.12218859,1557732709,Ticket,9512a42b23bc482ece918d1b6d11acbae2cff8f00d2eb5f638c32422ab7d06cb
b24cc36c857c7cfd02f15be3d4b8e1f9502a653cb974cccb5f017b2fb2322a1b,-1,0,1,0.12218859,1557732709,Ticket,9512a42b23bc482ece918d1b6d11acbae2cff8f00d2eb5f638c32422ab7d06cb
b24cc36c857c7cfd02f15be3d4b8e1f9502a653cb974cccb5f017b2fb2322a1b,-1,1,1,127.82106067,1557732709,Ticket,9512a42b23bc482ece918d1b6d11acbae2cff8f00d2eb5f638c32422ab7d06cb
df08c3129a0faf629e2a613c0874cf3f5af4354f673038dc706d3062d5e36f25,-1,1,1,127.82106067,1557732709,Ticket,9512a42b23bc482ece918d1b6d11acbae2cff8f00d2eb5f638c32422ab7d06cb
df08c3129a0faf629e2a613c0874cf3f5af4354f673038dc706d3062d5e36f25,-1,0,1,0.12218859,1557732709,Ticket,9512a42b23bc482ece918d1b6d11acbae2cff8f00d2eb5f638c32422ab7d06cb
