tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b37e75ef07c1ad83e8d25cc6bbb23baf2873e932a422a10ad471fe43ea4107fb,-1,2,1,140.35576928,1562658022,Regular,b0a56eb1eb5ec86017abb1649be3e5f5e53b97c611589469ed1db330745f3bb1
b37e75ef07c1ad83e8d25cc6bbb23baf2873e932a422a10ad471fe43ea4107fb,-1,3,1,140.35576928,1562658022,Regular,b0a56eb1eb5ec86017abb1649be3e5f5e53b97c611589469ed1db330745f3bb1
2e9ae130eef6b049725bc5872f7cb28c372989a30b8328c49631587a2f193d5e,-1,0,1,140.35576928,1562656254,Ticket,b0a56eb1eb5ec86017abb1649be3e5f5e53b97c611589469ed1db330745f3bb1
421370b41989d42d0c166af6aefdb205f59afc2d58705087f9ad27b6b6f7d69c,-1,0,1,140.35576928,1562656254,Ticket,b0a56eb1eb5ec86017abb1649be3e5f5e53b97c611589469ed1db330745f3bb1
632c8d87a1cc3292c25795d3c9f4191d3a304508a2c990c8a5204ae0e9bee44c,-1,0,1,140.35576928,1562656254,Ticket,b0a56eb1eb5ec86017abb1649be3e5f5e53b97c611589469ed1db330745f3bb1
b69514cff69050049dea26c286fa5022ced55424ed282bfdb1b4f23875dafc3a,-1,0,1,140.35576928,1562656254,Ticket,b0a56eb1eb5ec86017abb1649be3e5f5e53b97c611589469ed1db330745f3bb1
b0a56eb1eb5ec86017abb1649be3e5f5e53b97c611589469ed1db330745f3bb1,1,5,1,140.35576928,1562655958,Regular,b37e75ef07c1ad83e8d25cc6bbb23baf2873e932a422a10ad471fe43ea4107fb
b0a56eb1eb5ec86017abb1649be3e5f5e53b97c611589469ed1db330745f3bb1,1,0,1,140.35576928,1562655958,Regular,b69514cff69050049dea26c286fa5022ced55424ed282bfdb1b4f23875dafc3a
b0a56eb1eb5ec86017abb1649be3e5f5e53b97c611589469ed1db330745f3bb1,1,3,1,140.35576928,1562655958,Regular,2e9ae130eef6b049725bc5872f7cb28c372989a30b8328c49631587a2f193d5e
b0a56eb1eb5ec86017abb1649be3e5f5e53b97c611589469ed1db330745f3bb1,1,4,1,140.35576928,1562655958,Regular,632c8d87a1cc3292c25795d3c9f4191d3a304508a2c990c8a5204ae0e9bee44c
b0a56eb1eb5ec86017abb1649be3e5f5e53b97c611589469ed1db330745f3bb1,1,1,1,140.35576928,1562655958,Regular,421370b41989d42d0c166af6aefdb205f59afc2d58705087f9ad27b6b6f7d69c
b0a56eb1eb5ec86017abb1649be3e5f5e53b97c611589469ed1db330745f3bb1,1,2,1,140.35576928,1562655958,Regular,b37e75ef07c1ad83e8d25cc6bbb23baf2873e932a422a10ad471fe43ea4107fb
