tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6,-1,15,1,15.95559738,1607395325,Regular,56d582bb4255e79f1bd076882fba1084cb6d65b83aac5aa6df06f6de45895a6f
56d582bb4255e79f1bd076882fba1084cb6d65b83aac5aa6df06f6de45895a6f,1,3,1,15.95559738,1607241960,Vote,cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6
396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c,-1,232,1,15.95559738,1606451165,Regular,1ccbb784346d2e4e1f2f6b5888b491a0a1856520b4943a2099109dfea4bde6eb
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,192,1,15.95559738,1606202955,Regular,264c6b601f7be636322793b58b9ecb9c4eb238915b5a943fbae3dd6040aaf2a0
264c6b601f7be636322793b58b9ecb9c4eb238915b5a943fbae3dd6040aaf2a0,1,3,1,15.95559738,1606095874,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
1ccbb784346d2e4e1f2f6b5888b491a0a1856520b4943a2099109dfea4bde6eb,1,3,1,15.95559738,1605837900,Vote,396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c
3793431a435c7de6c725c9dcfa4172f0ada3c8d48efd0e05b264b7b80bab6978,-1,41,1,15.9838251,1605230060,Regular,9008afd8ba129ebcfe912b56b8897b2c87729508a8969331c28b67bbf6fd563d
9008afd8ba129ebcfe912b56b8897b2c87729508a8969331c28b67bbf6fd563d,1,3,1,15.9838251,1605175041,Vote,3793431a435c7de6c725c9dcfa4172f0ada3c8d48efd0e05b264b7b80bab6978
2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137,-1,432,1,15.9838251,1605108007,Regular,0ae5df5bc9018d96f77b63cb366706e04515ec6184078178bbdd425a50a1c6a5
0ae5df5bc9018d96f77b63cb366706e04515ec6184078178bbdd425a50a1c6a5,1,3,1,15.9838251,1604882196,Vote,2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137
e4362894d918d4cc1ca79cab5c0fa177750ecbe1d8b9521bb577139407fa235a,-1,268,1,15.9838251,1604785673,Regular,290aa9ccbf2898d9c25894b46d69055a75d772d925ab5e1a543ff4c60270b4cf
290aa9ccbf2898d9c25894b46d69055a75d772d925ab5e1a543ff4c60270b4cf,1,3,1,15.9838251,1604648880,Vote,e4362894d918d4cc1ca79cab5c0fa177750ecbe1d8b9521bb577139407fa235a
86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578,-1,128,1,15.9838251,1604495081,Regular,06253ec19eeac1340ce061a37259cb56687899df2a09c3a1275597847b189cab
06253ec19eeac1340ce061a37259cb56687899df2a09c3a1275597847b189cab,1,3,1,15.9838251,1604441973,Vote,86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578
